sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1402120	2	1585689	1	000158568923000160	"2023-09-13 17:00:40"	wk-form4_1694638830.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock"	2023-09-11	S	0	8286	154.027	1276268	D	230097	D		0	-3	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Campbell Kristin Ann"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1402120	2	1585689	1	000158568923000039	"2023-02-13 18:32:05"	wf-form4_167633110441056.xml	4	2023-02-10	0	1	0	000000000000000000	2	"Common Stock"	2023-02-10	S	0	32863	150.928	4959947	D	221037	D		0	-13	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Campbell Kristin Ann"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1402120	2	1585689	1	000158568921000124	"2021-11-08 18:48:10"	wf-form4_163641527605703.xml	4	2021-11-05	0	1	0	000000000000000000	2	"Common Stock"	2021-11-05	S	0	28067	151.213	4244095	D	213663	D		0	-12	0																						"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Campbell Kristin Ann"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1402120	2	1585689	1	000158568921000018	"2021-02-19 18:06:05"	wf-form4_161377594849532.xml	4	2021-02-18	0	1	0	000000000000000000	2	"Common Stock"	2021-02-18	S	0	57121	108.97	6224475	D	219025	D		0	-21	0																	C		0	0000		"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Campbell Kristin Ann"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1402120	2	1585689	1	000158568920000016	"2020-02-14 17:36:29"	wf-form4_158171977212924.xml	4	2020-02-12	0	1	0	000000000000000000	2	"Common Stock"	2020-02-12	S	0	36186	114.06	4127375	D	184184	D		0	-16	0																	C		0	0000		"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Campbell Kristin Ann"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1402120	2	1585689	1	000158568919000044	"2019-02-20 18:07:30"	wf-form4_155070403580728.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	20452	81.2613	1661955	D	179287	D		0	-10	0																	C		0	0000		"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Campbell Kristin Ann"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1402120	2	1585689	1	000158568916000236	"2016-12-14 17:01:17"	wf-form4_148175286264030.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	75000	26.21	1965750	D	391315	D		0	-16	32767	1	2	2	4	3	7			1	4	6	18	14	22	26	4	C		0	0000		"Hilton Worldwide Holdings Inc."	HLT	7011	274384691	DE	0004-12-31	70	i	"Campbell Kristin Ann"	"7930 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	43	1402120	3	791519	2	000124636009002692	"2009-09-21 15:36:22"	form.xml	4	2009-09-18	0	1	0	000000000000000000	5	"Common Stock"	2009-09-18	S	f	28891	23	664493	D	39130			0	-42	32767	0	0	0	-2	1	6	4	-14														"Staples Inc"	SPLS	5940	42896127	DE	0004-02-27	59	g	"Campbell Kristin Ann"	"Five Hundred Staples Drive"		Framingham	MA	01702		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1402120	3	791519	2	000124636008002550	"2008-09-08 16:41:23"	form.xml	4	2008-09-04	0	1	0	000000000000000000	2	"Common Stock"	2008-09-04	S	f	14680	24.6657	362092	D	54076	D		1	-21	32767	2	-3	-3	-2	-23	-28	-42	-14	0	4	-1	10	6	15	8	11	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-27	59	g	"Campbell Kristin Ann"	"Five Hundred Staples Drive"		Framingham	MA	01702		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1402120	3	791519	2	000124636007002638	"2007-08-27 12:00:36"	form.xml	4	2007-08-23	0	1	0	000000000000000000	1	"Common Stock"	2007-08-23	S	f	4497	23.1115	103932	D	26169	D		0	-15	32767	0	-2	-3	1	-9	-13	1	4	1	4	-2	-4	-4	-12	3	7	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-27	59	g	"Campbell Kristin Ann"	"Five Hundred Staples Drive"		Framingham	MA	01702		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
