sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1234479	4	37808	1334	000120919120016502	"2020-03-05 14:31:07"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	15000	9.98	149700	A	81847	D		0	22	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Chiafullo James D"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234479	4	37808	1334	000120919119045712	"2019-08-13 14:28:56"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	300	10.99	3297	A	600	I	"Custodian for Grandson"	0	100	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Chiafullo James D"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234479	4	37808	1334	000120919119045700	"2019-08-13 12:29:48"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	3000	10.848	32544	A	66847	D		0	5	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Chiafullo James D"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234479	4	37808	1334	000120919118056491	"2018-10-30 11:26:37"	doc4.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	5000	11.23	56150	A	56007	D		0	10	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Chiafullo James D"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234479	3	37808	1334	000120919118031332	"2018-05-18 13:51:39"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	4070	13.52	55026	A	51007	D		0	9	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Chiafullo James D"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234479	3	37808	1334	000120919117059180	"2017-11-03 16:34:21"	doc4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	P	0	2000	13.5365	27073	A	48220	D		0	4	0																	C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Chiafullo James D"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234479	3	37808	1334	000120919117059080	"2017-11-03 14:08:47"	doc4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	P	0	1500	13.46	20190	A	46220	D		0	3	0	0																C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Chiafullo James D"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234479	3	37808	1334	000120919117030200	"2017-05-05 11:15:44"	doc4a.xml	4/A	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	P	0	300	14.465	4340	A	300	I	"Custodian for Grandson"	0	32767	32767	0	0	1	-2					0	-1	5	0	0	14	18	20	C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Chiafullo James D"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234479	3	37808	1334	000120919117029970	"2017-05-04 15:31:08"	doc4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	P	0	300	14.465	4340	A	40950	D		0	1	32767	0	0	0	1					2	0	2	1	-2	13	16	18	C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Chiafullo James D"	"One F.N.B. Blvd"		Hermitage	PA	16148		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234479	2	37808	2	000120919113049781	"2013-10-30 11:17:24"	doc4.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Depositary Shares Representing Series E Preferred Stock"	2013-10-29	P	0	2000	25	50000	A	2000	D		0	32767	13787	0	0	0	-1	2	-3	0	3	-3	0	7	3	0	14	21	36	DR	E	0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Chiafullo James D"	"7011 Pinehurst Drive"		Presto	PA	15142		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	49	1234479	1	771485	1	000120919106042867	"2006-07-28 09:37:56"	doc4.xml	4	2006-07-28	0	1	0	000000000000000000	0	"Common Stock"	2006-01-20	M	0	20000	0.345	6900	A	20000	D		0	32767	0	0																C		0	0000		"Pdg Environmental Inc"	PDGE	4955	222677298	DE	0004-01-31	49	e	"Chiafullo James D"	"11 Stanwix Street"	"15Th Floor"	Pittsburgh	PA	15222		1	1	0	0	Secretary		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1234479	1	771485	1	000120919106004434	"2006-01-23 11:21:30"	doc4.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Common Stock"	2006-01-20	M	0	20000	0.345	6900	A	20000			0	32767	0	0																					"Pdg Environmental Inc"	PDGE	4955	222677298	DE	0004-01-31	49	e	"Chiafullo James D"	"11 Stanwix Street"	"15Th Floor"	Pittsburgh	PA	15222		1	1	0	0	Secretary		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
