sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1208391	15	741516	7	000120839123000002	"2023-03-15 16:03:48"	primary_doc.xml	4	2023-03-14	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2023-03-14	P	0	2955	31.6695	93583	A	85007	D	"by spouse"	0	4	0																						"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Haley Jeffrey V"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208391	15	741516	7	000145394720000007	"2020-02-28 14:23:36"	primary_doc.xml	4	2020-02-27	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2020-02-27	P	0	150	33.63	5045	A	61961	D	"by wife"	0	0	0	0																C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Haley Jeffrey V"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208391	15	741516	7	000120839118000004	"2018-10-23 15:40:08"	primary_doc.xml	4	2018-10-22	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2018-10-22	P	0	500	37.46	18730	A	53215	D	"by wife"	0	1	0	0																C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Haley Jeffrey V"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208391	15	741516	8	000120839115000006	"2015-02-26 14:58:03"	primary_doc.xml	4	2015-02-25	0	1	0	000000000000000000	0	"American National Bankshares Inc."	2015-02-25	M	0	3000	17	51000	A	37544	D	"by wife"	0	9	278	0	0	1	0	1	3	3	17	1	-3	-2	-1	-3	4	3	20	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Haley Jeffrey V"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208391	15	741516	8	000120839114000001	"2014-11-26 14:11:41"	primary_doc.xml	4	2014-03-21	0	0	0	000000000000000000	3	"American National Bankshares In.c"	2014-11-25	P	0	3000	17	51000	A	60333	D	"by wife"	0	5	432	0	1	-2	-2	5	-5	-3	12	1	-2	-3	5	10	10	1	30	C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-12-31	60	h	"Haley Jeffrey V"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208391	16	741516	1	000125361212000009	"2012-01-19 14:56:40"	primary_doc.xml	4	2012-01-17	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2012-01-17	P	0	3109	19.3	60004	A	22765	D	"by wife,by son"	0	16	104	0	0	2	3	6	14	21	8	0	-1	1	6	8	9	-10	0	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-12-31	60	h	"Haley Jeffrey V"							0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208391	10	741516	4	000120839111000004	"2011-06-02 15:31:04"	primary_doc.xml	4	2011-06-02	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2011-06-02	P	0	100	18.14	1814	A	19256	D	"by wife,by son"	0	1	202	0	-1	-4	-2	1	3	2	25	-7	-9	-12	-19	-12	-15	-4	10	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-12-23	60	h	"Haley Jeffrey V"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208391	5	741516	3	000120839010000007	"2010-01-12 11:54:52"	primary_doc.xml	4	2009-12-30	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2009-12-30	P	0	30	21.6183	654	A	13192	D	"by son,by wife"	0	0	234	0	-2	-1	3	-13	0	2	17	-1	-6	-5	-2	-7	5	44	19	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-11-19	60	h	"Haley Jeffrey V"							0	0	0	1		"Sr. Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208391	1	741516	2	000120839108000003	"2008-11-05 16:32:44"	primary_doc.xml	4	2008-09-30	0	0	0	000000000000000000	1	"American National Bankshares Inc."	2008-10-31	P	0	400	14.75	5900	A	10003	D	"by spouse"	0	4	27	3	0	0	7	5	-4	8	42	7	-3	-3	-17	-8	-19	-24	-31	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-12-18	60	h	"Haley Jeffrey V"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208391	4	741516	2	000120839108000002	"2008-09-05 13:22:13"	primary_doc.xml	4	2008-09-04	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2008-09-04	P	0	730	13.6875	9992	A	9287	D	"by wife"	0	9	33	0	0	1	4	-7	-6	-7	29	4	3	4	2	-11	-12	-16	-20	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-12-18	60	h	"Haley Jeffrey V"							0	1	0	0	"Sr. V-P"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208391	1	741516	2	000120839108000001	"2008-06-11 12:01:30"	primary_doc.xml	4	2008-06-09	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2008-06-09	P	0	200	18.5	3700	A	8655	D	"by wife"	0	2	42	0	-1	-3	0	-4	-5	-9	1	-6	1	2	-5	-7	-9	-14	-13	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-12-18	60	h	"Haley Jeffrey V"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208391	1	741516	1	000120839107000003	"2007-08-08 15:53:23"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2007-08-08	P	0	500	21.3399	10670	A	5652	D		0	10	60	0	0	-2	-3	3	-2	-1	-19	3	-4	-6	-6	-4	-4	-4	-1	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-12-31	60	h	"Haley Jeffrey V"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208391	1	741516	1	000120839107000001	"2007-01-30 15:21:46"	primary_doc.xml	4	2007-01-26	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2007-01-26	P	0	210	22.2895	4681	A	3696	D	"by wife"	0	6	88	0	1	2	2	1	3	2	-8	-1	-4	-5	-4	-5	0	0	-3	C		0	0000		"American National Bankshares Inc"	AMNB	6021	541284688	VA	0004-12-31	60	h	"Haley Jeffrey V"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
