sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1181033	4	352915	1	000112760224009365	"2024-03-11 16:06:05"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Class B Common Stock"	2024-03-07	M	0	70000	134.02	9381400	A	229785	D	"The Betsy H. Filton 2020 Irrevocable Tru"	0	44	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181033	4	352915	1	000112760224009365	"2024-03-11 16:06:05"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	4	"Class B Common Stock"	2024-03-08	S	0	35000	176.818	6188630	D	229785	D	"The Betsy H. Filton 2020 Irrevocable Tru"	0	-13	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181033	4	352915	1	000112760223015443	"2023-05-12 16:22:00"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	3	"Class B Common Stock"	2023-05-11	S	0	25000	139.08	3477000	D	254800	D	"The Betsy H. Filton 2020 Irrevocable Tru"	0	-9	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181033	4	352915	1	000112760223012881	"2023-04-13 16:20:50"	form4.xml	4	2023-04-12	0	1	0	000000000000000000	2	"Class B Common Stock"	2023-04-12	M	0	70000	134.08	9385600	A	280000	D	"The Betsy H. Filton 2020 Irrevocable Tru"	0	33	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181033	4	352915	1	000112760222008352	"2022-03-07 12:51:45"	form4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-03-07	M	0	70000	149.46	10462200	A	275665	D	"The Betsy H. Filton 2020 Irrevocable Tru"	0	34	0	0																					"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181033	4	352915	1	000112760221010037	"2021-03-10 14:37:10"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-03-10	M	0	20000	131.36	2627200	A	268963	D	"The Betsy H. Filton 2020 Irrevocable Tru"	0	8	0	0																C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181033	4	352915	1	000112760220030986	"2020-12-09 16:18:35"	form4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-12-07	M	0	50000	130.49	6524500	A	267854	D		0	23	0																	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181033	4	352915	1	000112760219032936	"2019-11-18 09:46:26"	form4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-11-15	S	0	30000	141.4	4242000	D	265238	D		0	-10	0	0																C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181033	4	352915	1	000112760219009379	"2019-03-04 13:35:35"	form4.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-03-04	M	0	70000	140.8	9856000	A	295238	D		0	31	0	0																C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181033	4	352915	1	000112760217034294	"2017-12-11 11:38:11"	form4.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Class B Common Stock"	2017-12-08	M	0	70000	110.34	7723800	A	277334	D		0	34	0	0																C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
