sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1668422	6	1421517	1	000142151724000069	"2024-03-13 17:29:58"	wk-form4_1710365389.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	825	14.982	12360	D	142681	D		0	-1	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Clemente Rodney"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	"SVP, Water"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668422	6	1421517	1	000142151724000037	"2024-02-07 17:05:51"	wk-form4_1707343535.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	975	14.89	14518	D	143506	D		0	-1	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Clemente Rodney"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	"SVP, Water"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668422	6	1421517	1	000142151724000029	"2024-02-05 17:55:10"	wk-form4_1707173693.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	2277	15.4103	35089	D	144481	D		1	-2	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Clemente Rodney"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	"SVP, Water"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668422	6	1421517	1	000142151724000025	"2024-02-01 16:12:37"	wk-form4_1706821950.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	830	15.914	13209	D	146758	D		0	-1	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Clemente Rodney"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	"SVP, Water"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668422	6	1421517	1	000142151723000150	"2023-08-29 16:23:28"	wk-form4_1693340585.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	31373	8.10552	254295	A	55901	D		0	128	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Clemente Rodney"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	"SVP, Water"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668422	6	1421517	1	000142151723000150	"2023-08-29 16:23:28"	wk-form4_1693340585.xml	4	2023-08-25	0	1	0	000000000000000000	3	"Common Stock"	2023-08-25	S	0	31373	27.033	848106	D	55901	D		0	-36	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Clemente Rodney"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	"SVP, Water"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668422	6	1421517	1	000142151723000053	"2023-03-13 19:29:39"	wf-form4_167875016512496.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	768	23.9942	18428	D	32781	D		0	-2	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Clemente Rodney"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	"SVP, Water"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668422	6	1421517	1	000142151723000028	"2023-02-07 18:31:03"	wf-form4_167581264385193.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	925	22.754	21047	D	55644	D		0	-2	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Clemente Rodney"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	"SVP, Water"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668422	6	1421517	1	000142151723000023	"2023-02-03 16:20:44"	wf-form4_167545921297774.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	3831	22.4095	85851	D	56569	D		1	-6	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Clemente Rodney"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	"SVP, Water"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668422	6	1421517	1	000142151721000070	"2021-06-08 17:39:43"	wf-form4a_162318836779565.xml	4/A	2019-04-09	0	0	0	000000000000000000	0	"Common Stock"	2019-04-09	S	0	229	9.1864	2104	D	45505	D		0	-1	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Clemente Rodney"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	"SVP, Water"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
