sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1247063	15	898173	2	000141588923011930	"2023-08-08 16:31:56"	form4-08082023_080849.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common stock"	2023-08-07	S	0	200	931.338	186268	D	1127	D		0	-15	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Weiss Andrea"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1247063	15	898173	2	000141588922008266	"2022-08-04 16:48:42"	form4-08042022_010804.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common stock"	2022-08-03	S	0	100	708.84	70884	D	1158	D		0	-8	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Weiss Andrea"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	68	1247063	14	886158	1	000088615822000139	"2022-07-28 16:28:07"	wf-form4_165904000840683.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2022-07-27	P	0	2000	4.61	9220	A	69137	D		0	3	0																						"Bed Bath & Beyond Inc"	BBBY	5700	112250488	NY	0004-02-28	57	g	"Weiss Andrea"	"C/o Bed Bath & Beyond Inc."	"650 Liberty Avenue"	Union	NJ	07083		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
9	58	1247063	13	842183	3	000084218320000055	"2020-05-18 17:40:29"	wf-form4_158983801139788.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-05-14	P	0	5000	5	25000	A	17824	D		0	39	0																	C		0	0000	t	"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Weiss Andrea"	"C/o Rpt Realty"	"19 W 44Th Street, Suite 1002"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	44	1247063	6	1067294	6	000156218017002978	"2017-09-18 18:00:06"	primarydocument.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	f	2000	32.86	65720	A	9758	D		0	26	0																	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Weiss Andrea"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1247063	6	1067294	6	000156218017002978	"2017-09-18 18:00:06"	primarydocument.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Common Stock"	2017-09-15	S	f	2000	153.389	306778	D	9758	D		0	-17	0																	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Weiss Andrea"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	65	1247063	11	1096376	3	000120919117021333	"2017-03-17 16:05:43"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common stock"	2017-03-16	S	0	4065	52.25	212396	D	20424	D		0	-17	24115	3	0	0	2	2				7	7	38	59	47	94	174	180	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Weiss Andrea"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	44	1247063	6	1067294	6	000156218016003614	"2016-11-28 13:17:00"	primarydocument.xml	4	2016-11-25	0	1	0	000000000000000000	0	"Common Stock"	2016-11-25	M	f	2000	43.13	86260	A	9758	D		0	26	32767	0	-2	-1	1	3	-1			7	6	25	23	5	12	32	46	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Weiss Andrea"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1247063	6	1067294	6	000156218016003614	"2016-11-28 13:17:00"	primarydocument.xml	4	2016-11-25	0	1	0	000000000000000000	1	"Common Stock"	2016-11-25	S	f	2000	164.502	329004	D	9758	D		0	-17	32767	0	-2	-1	1	3	-1			7	6	25	23	5	12	32	46	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Weiss Andrea"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	65	1247063	11	1096376	3	000120919116107808	"2016-03-11 15:58:09"	doc4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common stock"	2016-03-11	S	0	5500	20	110000	D	20690	D		0	-21	11621	0	5	2	-2	2	34	47	156	-3	-2	-2	4	-10	-28	7	35	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Weiss Andrea"	"Fort Washington Executive Center"	"600 Office Center Drive"	"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	44	1247063	6	1067294	6	000114036115041351	"2015-11-16 10:30:40"	doc1.xml	4	2015-11-12	0	0	0	000000000000000000	1	"Common Stock"	2015-11-16	S	0	315	132.19	41640	D	9049	D		0	-3	32767	0	0	0	4	-3	7	13	22	-2	-3	-7	-12	-12	1	16	30	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Weiss Andrea"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1247063	6	1067294	6	000114036115013167	"2015-03-25 16:31:56"	doc1.xml	4	2015-03-24	0	1	0	000000000000000000	0	"Common Stock"	2015-03-24	S	0	3150	155.36	489383	D	8620	D		0	-27	32767	-4	0	0	1	-5	-1	1	5	1	3	4	20	16	54	65	106	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Weiss Andrea"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1247063	6	1067294	6	000114036115013167	"2015-03-25 16:31:56"	doc1.xml	4	2015-03-24	0	1	0	000000000000000000	1	"Common Stock"	2015-03-24	M	0	1000	36.82	36820	A	8620	D		0	13	32767	-4	0	0	1	-5	-1	1	5	1	3	4	20	16	54	65	106	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Weiss Andrea"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1247063	6	1067294	6	000114036114024308	"2014-06-03 15:05:14"	doc1.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	5000	100.343	501716	D	9932	D		0	-33	20135	0	-1	0	2	0	1	30	51	-1	4	3	6	1	-6	16	75	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Weiss Andrea"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1247063	6	1067294	6	000114036113011876	"2013-03-11 18:49:10"	doc1.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	7000	32.91	230370	A	14122	D		0	98	18920	0	-1	-1	2	2	26	27	32	1	4	17	21	30	26	46	71	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Weiss Andrea"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1247063	6	1067294	6	000114036113011876	"2013-03-11 18:49:10"	doc1.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	7000	77.577	543039	D	14122	D		0	-33	18920	0	-1	-1	2	2	26	27	32	1	4	17	21	30	26	46	71	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Weiss Andrea"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	60	1247063	9	897429	1	000089742912000054	"2012-08-28 17:04:04"	edgar.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	S	0	6000	18.2358	109415	D	37499	D		0	-14	32767	1	1	1	1	-4	2	-9	-15	2	16	17	25	21	24	41	119	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Weiss Andrea"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	44	1247063	6	1067294	2	000114036110048173	"2010-12-03 16:54:34"	doc1.xml	4	2010-12-01	0	0	0	000000000000000000	1	"Common Stock"	2010-12-03	S	0	2000	53.6722	107344	D	10940	D		0	-15	15725	0	1	1	2	2	-11	-17	-10	-1	-7	-3	3	16	11	46	217	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Weiss Andrea"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1247063	6	25373	1	000114036110010312	"2010-03-05 16:09:21"	doc1.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	S	0	4000	44.4194	177678	D	11351	D		0	-26	11116	1	0	0	3	8	13	4	12	-1	4	14	8	18	57	96	29	C		0	0000		"Cracker Barrel Old Country Store Inc"	CBRL	5812	620812904	TN	0004-07-31	58	g	"Weiss Andrea"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	65	1247063	5	828750	4	000126468409000092	"2009-08-19 16:13:53"	edgar.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	S	0	5000	16.2775	81388	D	17526	D		0	-22	0																	C		0	0000		"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-12-31	59	g	"Weiss Andrea"	"Gsi Commerce, Inc."	"935 First Avenue"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	44	1247063	6	1067294	1	000106729407000039	"2007-12-03 16:28:28"	weissform4112907_ex.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Common Stock"	2007-11-30	P	0	3000	33.82	101460	A	11000	D		0	38	22804	-2	4	4	8	-4	11	-12	-47	-2	2	-1	-12	-10	-27	-20	-6						"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Weiss Andrea"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1247063	3	830134	1	000118143105055117	"2005-10-04 15:25:19"	rrd92533.xml	4	2005-10-04	1	1	0	000000000000000000	0	"Common Stock"	2005-10-04	M	0	31500	9.24429	291195	A	0	D		0	-100	0	0																C		0	0000		"Brookstone Inc"	BKST	5990	61182895	DE	0004-01-30	59	g	"Weiss Andrea"	"27400 State Route 44-E"	"Sorrento Oaks Farm"	Eustis	FL	32736		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
