sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1472698	21	1751008	4	000114036124026298	"2024-05-15 17:25:17"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	0	17500000	83.36	1458800000	D	136794	I	"See footnotes,See footnote"	0	-99	0																						"Applovin Corp"	APP	6282	453264542	E9	0004-12-31	62	h	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1849449	2	1751008	3	000114036124026285	"2024-05-15 17:14:53"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	0	17500000	83.36	1458800000	D	136794	I	"See footnotes"	0	-99	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Kkr Denali Holdings L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699174	4	1751008	3	000156218024003974	"2024-05-13 18:04:16"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	5620	84.97	477531	D	0	I	"See footnote"	0	-100	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Billings Craig Scott"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849844	1	1751008	3	000156218024003973	"2024-05-13 18:03:42"	primarydocument.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	f	147984	82.2881	12177316	D	1270370	I	"See footnote"	0	-10	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Jansen Katie Kihorany"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846998	1	1751008	3	000156218024003356	"2024-04-08 17:11:00"	primarydocument.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	f	50000	75.01	3750500	D	471560	D		0	-10	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Valenzuela Victoria"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2003065	1	1751008	3	000156218024002773	"2024-03-18 17:23:12"	primarydocument.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	M	f	4686	5.05	23664	A	362264	D		0	1	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Stumpf Matthew"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CFO (CFO)"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2003065	1	1751008	3	000156218024002773	"2024-03-18 17:23:12"	primarydocument.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	f	2775	63.3	175658	D	362264	D		0	-1	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Stumpf Matthew"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CFO (CFO)"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1348636	5	1751008	3	000156218024002772	"2024-03-18 17:23:04"	primarydocument.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	f	150000	63.044	9456604	D	112418	D	"See footnote"	0	-57	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Chen Herald Y"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848493	1	1751008	3	000156218024002598	"2024-03-12 16:24:32"	primarydocument.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	f	1268	60.9468	77281	D	8616659	D	"See footnote"	0	0	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Vivas Eduardo"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849844	1	1751008	3	000156218024002597	"2024-03-12 16:24:00"	primarydocument.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	f	12650	63.9738	809268	D	1418354	D	"See footnote"	0	-1	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Jansen Katie Kihorany"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
