sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1348636	5	1751008	3	000156218024005201	"2024-06-20 17:37:56"	primarydocument.xml	4	2024-06-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-17	S	f	150000	78.2732	11740973	D	112418	D	"See footnote"	0	-57	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Chen Herald Y"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848493	1	1751008	3	000156218024005200	"2024-06-20 17:37:44"	primarydocument.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-17	S	f	613502	79.4605	48749194	D	7874774	M	"See footnote"	1	-7	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Vivas Eduardo"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891831	1	1751008	3	000156218024005131	"2024-06-17 16:50:07"	primarydocument.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	S	f	4371	75.6547	330687	D	11565	D		0	-27	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Harvey Dawson Alyssa"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846998	1	1751008	3	000156218024005130	"2024-06-17 16:49:55"	primarydocument.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	S	f	11276	75.705	853650	D	437214	D		0	-3	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Valenzuela Victoria"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401333	11	1751008	3	000156218024004778	"2024-06-06 18:59:34"	primarydocument.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-04	S	f	8690	83.8183	728381	D	220465	D	"See footnote"	1	-4	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Georgiadis Mary Margaret Hastings"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846998	1	1751008	3	000156218024004400	"2024-05-24 18:36:09"	primarydocument.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	f	2890	81.3686	235155	D	448490	D		0	-1	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Valenzuela Victoria"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849844	1	1751008	3	000156218024004399	"2024-05-24 18:35:57"	primarydocument.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	f	12755	79.0102	1007775	D	1242789	D	"See footnote"	0	-1	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Jansen Katie Kihorany"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	76	1472698	21	1751008	4	000114036124026298	"2024-05-15 17:25:17"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	0	17500000	83.36	1458800000	D	136794	I	"See footnotes,See footnote"	0	-99	0																						"Applovin Corp"	APP	6282	453264542	E9	0004-12-31	62	h	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1849449	2	1751008	3	000114036124026285	"2024-05-15 17:14:53"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	0	17500000	83.36	1458800000	D	136794	I	"See footnotes"	0	-99	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Kkr Denali Holdings L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699174	4	1751008	3	000156218024003974	"2024-05-13 18:04:16"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	5620	84.97	477531	D	0	I	"See footnote"	0	-100	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Billings Craig Scott"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
