sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1986770	2	901491	1	000122520824006027	"2024-05-14 19:05:08"	doc4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1900	52.41	99579	A	38920	D		0	5	0																						"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-27	58	g	"Thanawala Ravi"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"Interim CEO,, CFO"		0	1	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1182054	14	901491	1	000122520824003864	"2024-03-07 17:49:29"	doc4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	2886	41.15	118759	A	18978	D	"By Spouse"	0	18	0																						"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-27	58	g	"Koellner Laurette T"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1182054	14	901491	1	000122520824003864	"2024-03-07 17:49:29"	doc4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	2886	70.2095	202625	D	18978	D	"By Spouse"	0	-13	0																						"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-27	58	g	"Koellner Laurette T"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1560839	1	901491	1	000122520824002326	"2024-02-16 17:12:25"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	3708	50.59	187588	A	28407	D		0	15	0																						"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-27	58	g	"Coleman Christopher L."	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1560839	1	901491	1	000122520823002542	"2023-02-22 17:05:23"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	M	0	5906	26.01	153615	A	21823	D		0	37	0																						"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-27	58	g	"Coleman Christopher L."	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1560839	1	901491	1	000122520822011058	"2022-10-20 17:31:19"	doc4.xml	4	2022-10-18	0	1	0	000000000000000000	0	"Common Stock"	2022-10-18	M	0	1224	25.14	30771	A	15853	D		0	8	0																						"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-27	58	g	"Coleman Christopher L."	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1765989	2	901491	1	000122520822009823	"2022-08-29 17:04:00"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	2950	85.5723	252438	D	11933	D		0	-20	0																						"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-27	58	g	"Boakye Marvin"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"Chief People, Diversity Ofc"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	11	1086323	12	901491	4	000122520821014287	"2021-12-01 17:03:08"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	8560	57.6222	493246	A	198871	D	"By Children's Trust,By Spousal Trust"	0	4	0																						"Papa Johns International Inc"	PZZA	8050	611203323	DE	0004-12-31	80	i	"Kirtley Olivia F"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1086323	12	901491	4	000122520821014287	"2021-12-01 17:03:08"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	3	"Common Stock"	2021-11-29	S	0	3850	128.259	493798	D	198871	D	"By Children's Trust,By Spousal Trust"	0	-2	0																						"Papa Johns International Inc"	PZZA	8050	611203323	DE	0004-12-31	80	i	"Kirtley Olivia F"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
23	44	1739868	2	901491	1	000122520821014161	"2021-11-26 20:18:54"	doc4a.xml	4/A	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	4000	133.019	532077	D	9661	D		0	-29	0																						"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-27	58	g	"Swaysland Jack H"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"COO, International"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
