sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1637267	5	1419612	11757	000117891324001353	"2024-04-17 15:30:14"	zk2431300.xml	4	2023-01-04	0	0	0	000000000000000000	1	"Common Stock"	2023-01-04	M	0	3625	0	0	A	85051	D		0	4	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	5	1419612	11757	000117891322004251	"2022-12-05 15:12:51"	zk2228849.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	63	295.98	18647	D	45231	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	5	1419612	11757	000117891322002284	"2022-06-06 15:06:09"	zk2227951.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	61	273.61	16690	D	45231	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	5	1419612	11757	000117891322001332	"2022-03-31 16:30:55"	zk2227564.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	45199	332.741	15039558	D	45231	D		1	-50	0																						"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	5	1419612	11757	000117891322001332	"2022-03-31 16:30:55"	zk2227564.xml	4	2022-03-28	0	1	0	000000000000000000	7	"Common Stock"	2022-03-29	M	0	19399	23.411	454151	A	45231	D		0	75	0																						"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	5	1419612	11757	000117891321003754	"2021-12-02 15:02:57"	zk2126913.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	49	325.64	15956	D	66554	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	5	1419612	11757	000117891321002023	"2021-06-03 15:40:50"	zk2126166.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	46	250.21	11510	D	80685	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	4	1419612	11757	000117891320003311	"2020-12-04 15:31:15"	zk2025225.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	82	274.43	22503	D	47124	D		0	0	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"CEO, VP, Global Sales"		0	1	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	5	1419612	11757	000117891320001735	"2020-06-04 15:30:46"	zk2024539.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	143	146.26	20915	D	47124	D		0	0	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	4	1419612	11757	000117891320001147	"2020-04-20 15:46:00"	zk2024277.xml	4	2020-04-16	0	1	0	000000000000000000	0	"Common Stock"	2020-04-16	M	0	16510	28.9177	477431	A	47124	D		0	54	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"CEO, VP, Global Sales"		0	1	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	4	1419612	11757	000117891320001147	"2020-04-20 15:46:00"	zk2024277.xml	4	2020-04-16	0	1	0	000000000000000000	3	"Common Stock"	2020-04-16	S	0	26203	94.2533	2469718	D	47124	D		0	-36	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"CEO, VP, Global Sales"		0	1	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	4	1419612	11757	000117891320000850	"2020-03-18 16:27:19"	zk2024175.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	M	0	13271	16.0872	213494	A	56817	D		0	30	0																	C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"CEO, VP, Global Sales"		0	1	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	4	1419612	11757	000117891320000850	"2020-03-18 16:27:19"	zk2024175.xml	4	2020-03-16	0	1	0	000000000000000000	3	"Common Stock"	2020-03-16	S	0	28603	80.5071	2302744	D	56817	D		0	-33	0																	C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"CEO, VP, Global Sales"		0	1	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	4	1419612	11757	000117891320000614	"2020-02-20 16:24:02"	zk2024083.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	22096	15.5517	343631	A	72149	D		0	44	0																	C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"CEO, VP, Global Sales"		0	1	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	4	1419612	11757	000117891320000614	"2020-02-20 16:24:02"	zk2024083.xml	4	2020-02-18	0	1	0	000000000000000000	2	"Common Stock"	2020-02-18	S	0	28603	108.48	3102840	D	72149	D		0	-28	0																	C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"CEO, VP, Global Sales"		0	1	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	4	1419612	11757	000117891320000141	"2020-01-21 15:04:07"	zk2023847.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	15103	17.3684	262315	A	78656	D		0	24	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"CEO, VP, Global Sales"		0	1	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	4	1419612	11757	000117891320000141	"2020-01-21 15:04:07"	zk2023847.xml	4	2020-01-16	0	1	0	000000000000000000	3	"Common Stock"	2020-01-16	S	0	28603	102.387	2928588	D	78656	D		0	-27	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"CEO, VP, Global Sales"		0	1	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
