sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1401335	3	1393612	1	000120919123007350	"2023-02-06 17:26:47"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	7000	118	826000	D	147196	D	"By VMC Investment Holdings LLC"	0	-5	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Minetti Carlos"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Consumer Banking"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401335	3	1393612	1	000120919123006836	"2023-02-03 16:21:27"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	2	"Common Stock"	2023-02-01	S	0	7000	115.65	809550	D	154196	D	"By VMC Investment Holdings LLC"	0	-4	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Minetti Carlos"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Consumer Banking"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401335	3	1393612	1	000120919121061817	"2021-10-27 17:33:16"	doc4.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	22000	123.679	2720938	D	134983	D		0	-14	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Minetti Carlos"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Consumer Banking"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401335	3	1393612	1	000090514821000135	"2021-02-08 17:21:52"	form4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	19260	88	1694880	D	147293	D		0	-12	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Minetti Carlos"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Consumer Banking"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401335	3	1393612	1	000120919120005232	"2020-01-28 17:59:26"	doc4.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	P	0	3000	73.7353	221206	A	154171	D		0	2	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Minetti Carlos"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Consumer Banking"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401335	3	1393612	1	000120919119028047	"2019-05-07 17:54:14"	doc4a.xml	4/A	2019-02-01	0	0	0	000000000000000000	1	"Common Stock"	2019-02-01	S	0	7500	67.59	506925	D	135744	D		0	-5	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Minetti Carlos"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Consumer Banking"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401335	3	1393612	1	000112329219000596	"2019-04-02 17:17:06"	edgar.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	3750	71.73	268988	D	128327	D		0	-3	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Minetti Carlos"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Consumer Banking"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401335	3	1393612	1	000112329219000420	"2019-03-04 17:44:33"	edgar.xml	4	2019-03-01	1	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	3750	72.05	270188	D	132077	D		0	-3	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Minetti Carlos"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Consumer Banking"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401335	3	1393612	1	000120919119007607	"2019-02-05 21:05:26"	doc4.xml	4	2019-02-01	0	0	0	000000000000000000	1	"Common Stock"	2019-02-01	S	0	7500	67.59	506925	D	124098	D		0	-6	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Minetti Carlos"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Consumer Banking"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401335	3	1393612	1	000120919118061004	"2018-12-04 17:54:17"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	3750	71.98	269925	D	122602	D		0	-3	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Minetti Carlos"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Consumer Banking"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
