sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1298613	5	1678130	607	000139834421024477	"2021-12-28 16:09:20"	fp0071453_4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Preferred Stock"	2021-12-27	P	0	2020	24.8	50096	A	2020	D		0	32767	0																						"Rivernorth/Doubleline Strategic Opportunity Fund, Inc."	OPPA	0	0		0000-00-00	0	0	"Swanson David"	"325 N. Lasalle St."	"Suite 645"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298613	6	1678130	132	000139834421019790	"2021-10-08 17:21:01"	fp0069598_4.xml	4	2021-09-13	0	0	0	000000000000000000	2	"Transferable Subscription Rights (OPP RT)"	2021-10-05	P	0	355	14.48	5140	A	1420	D		0	33	0																						"Rivernorth/doubleline Strategic Opportunity Fund, Inc."	OPP	0	0		0000-00-00	0	0	"Swanson David"	"325 North Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298613	5	1678130	132	000139834420023026	"2020-11-20 13:56:57"	fp0059661_4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	1065	14.1	15017	A	1065	D		0	32767	0	0																C		0	0000		"Rivernorth/doubleline Strategic Opportunity Fund, Inc."	OPP	0	0		0000-00-00	0	0	"Swanson David"	"325 N. Lasalle St."	"Suite 645"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	7	1678130	606	000139834420020489	"2020-10-22 16:36:45"	fp0058795_4.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Common Stock"	2020-10-20	P	0	7700	14.8965	114703	A	28938	M	"Joint Account"	1	36	0																	C		0	0000		"Rivernorth/doubleline Strategic Opportunity Fund, Inc."	RSF	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662140	2	1678130	132	000139834420020009	"2020-10-13 16:14:24"	fp0058649_4.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Common Stock"	2020-10-07	P	0	5000	13.88	69400	A	19140	D		0	35	0																	C		0	0000		"Rivernorth/doubleline Strategic Opportunity Fund, Inc."	OPP	0	0		0000-00-00	0	0	"O'Neill Stephen Andrew"	"325 North Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1647173	1	1678130	132	000139834420007988	"2020-04-15 12:01:01"	fp0052972_4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	P	0	500	13	6500	A	2186	D		0	30	0	0																C		0	0000		"Rivernorth/doubleline Strategic Opportunity Fund, Inc."	OPP	0	0		0000-00-00	0	0	"Oakes John S."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1647173	1	1678130	132	000139834419023183	"2019-12-27 13:25:38"	fp0048998_4.xml	4	2019-12-26	0	0	0	000000000000000000	0	"Common Stock"	2019-12-26	P	0	686	16.1298	11065	A	1686	D		0	69	0	0																C		0	0000		"Rivernorth/doubleline Strategic Opportunity Fund, Inc."	OPP	0	0		0000-00-00	0	0	"Oakes John S."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646929	2	1678130	132	000139834419023135	"2019-12-26 13:58:31"	fp0048984_4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	6111	16.21	99059	A	15444	D		0	65	0	0																C		0	0000		"Rivernorth/doubleline Strategic Opportunity Fund, Inc."	OPP	0	0		0000-00-00	0	0	"Galley Patrick W."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662140	2	1678130	132	000139834419023133	"2019-12-26 13:55:11"	fp0048983_4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	5000	16.21	81050	A	14140	D		0	55	0	0																C		0	0000		"Rivernorth/doubleline Strategic Opportunity Fund, Inc."	OPP	0	0		0000-00-00	0	0	"O'Neill Stephen Andrew"	"325 North Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1647173	1	1678130	132	000139834419011033	"2019-06-25 09:43:53"	fp0043510_4.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	P	0	1000	17.27	17270	A	1000	D		0	32767	0	0																C		0	0000		"Rivernorth/doubleline Strategic Opportunity Fund, Inc."	OPP	0	0		0000-00-00	0	0	"Oakes John S."	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
