sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1187479	1	790818	1	000125713306000005	"2006-01-03 14:19:23"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	153	8.5	1301	A	25294	C		0	1	1164	0	8	8	8	18	33	13	26														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000118869805000023	"2005-10-03 14:12:50"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	123	10.54	1296	A	25141	D	"Custodian for minor child."	0	0	822	0	4	2	-1	-17	-19	7	-14	1	6	0	1	7	-21	-15	10	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000118869805000018	"2005-07-05 14:34:43"	primary_doc.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	P	0	133	9.85	1310	A	25018	D	"Custodian for minor child."	0	1	1297	0	4	-1	1	7	7	-13	-2	9	-3	5	-6	-26	-27	-18	16	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000125713305000005	"2005-04-04 12:34:51"	primary_doc.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock"	2005-04-01	P	0	104	12.49	1299	A	24885	D	"Custodian for minor child."	0	0	1406	0	7	3	8	-27	-21	-14	-9	1	-5	-6	-3	-10	1	-1	76	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	3	790818	1	000118869805000005	"2005-01-03 15:12:24"	primary_doc.xml	4	2004-12-31	0	0	0	000000000000000000	0	"Common Stock"	2004-12-31	P	0	95	13.61	1293	A	24781	D	"Custodian for minor child"	0	0	1463	0	-3	-4	-11	-7	-1	-27	-37	-4	9	13	9	9	13	43	133	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP-Operations		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000127101304000004	"2004-10-04 15:49:01"	primary_doc.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock"	2004-10-01	P	0	104	12.53	1303	A	24605	D		0	0	495	0	3	1	-5	-9	9	7	-15	4	4	4	5	4	0	30	88	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000118869804000015	"2004-07-06 15:05:25"	primary_doc.xml	4	2004-07-02	0	0	0	000000000000000000	0	"Common Stock"	2004-07-02	P	0	107	12.09	1294	A	24582	D	"Custodian for minor child"	0	0	860	0	2	1	2	3	4	13	-18	-1	1	7	9	-3	26	42	80	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000118747904000003	"2004-04-05 15:42:11"	primary_doc.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-02	P	0	110	12.78	1406	A	24475	D	"Custodian for minor child"	0	0	878	0	-1	-4	4	-10	-4	2	1	0	7	13	5	29	33	70	82	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	2	790818	1	000125713303000004	"2003-12-29 10:45:54"	primary_doc.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	P	0	131	9.89	1296	A	24284	D		0	1	865	0	0	1	0	12	29	25	44	1	6	4	4	4	14	60	23	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000118869803000005	"2003-09-29 17:15:30"	primary_doc.xml	4	2003-09-26	0	0	0	000000000000000000	0	"Common Stock"	2003-09-26	P	0	137	9.53	1306	A	24153	D		0	1	687	-1	2	2	3	-6	5	35	28	-4	-4	-7	8	10	35	41	64	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
