sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1187479	1	790818	1	000125713306000005	"2006-01-03 14:19:23"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	153	8.5	1301	A	25294	C		0	1	1164	0	8	8	8	18	33	13	26														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000118869805000023	"2005-10-03 14:12:50"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	123	10.54	1296	A	25141	D	"Custodian for minor child."	0	0	822	0	4	2	-1	-17	-19	7	-14	1	6	0	1	7	-21	-15	10	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000118869805000018	"2005-07-05 14:34:43"	primary_doc.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	P	0	133	9.85	1310	A	25018	D	"Custodian for minor child."	0	1	1297	0	4	-1	1	7	7	-13	-2	9	-3	5	-6	-26	-27	-18	16	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000125713305000005	"2005-04-04 12:34:51"	primary_doc.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock"	2005-04-01	P	0	104	12.49	1299	A	24885	D	"Custodian for minor child."	0	0	1406	0	7	3	8	-27	-21	-14	-9	1	-5	-6	-3	-10	1	-1	76	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	3	790818	1	000118869805000005	"2005-01-03 15:12:24"	primary_doc.xml	4	2004-12-31	0	0	0	000000000000000000	0	"Common Stock"	2004-12-31	P	0	95	13.61	1293	A	24781	D	"Custodian for minor child"	0	0	1463	0	-3	-4	-11	-7	-1	-27	-37	-4	9	13	9	9	13	43	133	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP-Operations		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000127101304000004	"2004-10-04 15:49:01"	primary_doc.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock"	2004-10-01	P	0	104	12.53	1303	A	24605	D		0	0	495	0	3	1	-5	-9	9	7	-15	4	4	4	5	4	0	30	88	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000118869804000022	"2004-09-01 15:16:39"	primary_doc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	M	0	14655	6.5	95258	A	24582	D	"Custodian for minor child."	0	148	522	0	-1	1	-2	4	7	19	-11	0	0	0	12	3	2	27	76	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000118869804000022	"2004-09-01 15:16:39"	primary_doc.xml	4	2004-09-01	0	0	0	000000000000000000	1	"Common Stock"	2004-09-01	S	0	14655	14.3	209567	D	24582	D	"Custodian for minor child."	0	-37	522	0	-1	1	-2	4	7	19	-11	0	0	0	12	3	2	27	76	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000118869804000021	"2004-08-26 15:59:02"	primary_doc.xml	4	2004-08-24	0	0	0	000000000000000000	0	"Common Stock"	2004-08-24	M	0	345	6.5	2243	A	24582	D	"Custodian for minor child"	0	1	760	0	1	1	0	1	6	14	-11	-1	1	-6	0	1	-4	27	80	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1187479	1	790818	1	000118869804000021	"2004-08-26 15:59:02"	primary_doc.xml	4	2004-08-24	0	0	0	000000000000000000	1	"Common Stock"	2004-08-24	S	0	345	14.25	4916	D	24582	D	"Custodian for minor child"	0	-1	760	0	1	1	0	1	6	14	-11	-1	1	-6	0	1	-4	27	80	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Smolinski Jeffrey L"	"3100 44Th Street Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
