sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1834871	2	1309108	1147	000130910824000084	"2024-03-19 21:05:34"	wk-form4_1710896723.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	5596	0	0	A	6766	D		0	478	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Drew Ann Elena"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	"Chief Risk, Compliance"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834871	2	1309108	1147	000130910824000030	"2024-02-22 17:57:07"	wk-form4_1708642603.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	2029	102.318	207603	A	3653	D		0	125	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Drew Ann Elena"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	"Chief Risk, Compliance"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834871	2	1309108	1147	000130910824000030	"2024-02-22 17:57:07"	wk-form4_1708642603.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-20	S	0	4531	218.03	987894	D	3653	D		0	-55	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Drew Ann Elena"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	"Chief Risk, Compliance"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834871	2	1309108	1147	000130910823000126	"2023-06-27 17:01:28"	wk-form4_1687899679.xml	4	2023-06-24	0	1	0	000000000000000000	0	"Common Stock"	2023-06-24	M	0	157	0	0	A	5885	D		0	3	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Drew Ann Elena"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	"Chief Risk, Compliance"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834871	2	1309108	1147	000130910823000064	"2023-03-17 19:36:50"	wf-form4_167909619610310.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	653	0	0	A	5795	D		1	13	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Drew Ann Elena"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	"Chief Risk, Compliance"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834871	1	1309108	1147	000130910822000205	"2022-12-20 19:15:58"	wf-form4_167158174437831.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	1954	0	0	A	5435	D		0	56	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Drew Ann Elena"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Chief Risk, Compliance"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834871	1	1309108	1147	000130910822000159	"2022-06-28 17:53:20"	wf-form4_165645318541164.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	156	0	0	A	4055	D		0	4	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Drew Ann Elena"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Chief Risk, Compliance"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834871	1	1309108	1147	000130910822000143	"2022-06-22 17:00:55"	wf-form4_165593163281066.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	741	0	0	A	3945	D		0	23	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Drew Ann Elena"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Chief Risk, Compliance"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834871	1	1309108	1147	000130910822000070	"2022-03-22 17:03:27"	wf-form4_164798299427381.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Common Stock"	2022-03-20	M	0	576	0	0	A	3422	D		0	20	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Drew Ann Elena"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Chief Risk, Compliance"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834871	1	1309108	1147	000130910822000056	"2022-03-17 20:28:37"	wf-form4_164756330107704.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	418	0	0	A	3034	D		1	16	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Drew Ann Elena"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Chief Risk, Compliance"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
