sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1017080	8	1569187	1	000092542120000219	"2020-05-26 07:40:21"	edgar.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	125000	7.99487	999358	A	186667	D		1	203	0	0																C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Snow John W."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1017080	8	1569187	1	000092542119000255	"2019-06-20 16:27:47"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	1	"6.75% Series A Preferred Stock"	2019-06-18	P	0	4000	25	100000	A	63400	D		0	7	0																	P	A	6.75	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Snow John W."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
7	115	1017080	9	1603286	1	000122520815019352	"2015-10-06 16:18:07"	doc4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2015-10-05	P	0	17500	28.2749	494811	A	69959	D		0	33	7866	-2	2	2	11	26	13	19	-9	5	-1	-6	-12	-26	-24			LP		0	0000		"Dominion Midstream Partners, LP"	DM	4922	465135781		0004-12-31	49	e	"Snow John W."	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1017080	9	1603286	1	000122520814021904	"2014-10-22 16:26:34"	doc4.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2014-10-20	P	0	50000	21	1050000	A	50774	D		0	6460	32767	-1	3	3	9	19	29	53	17	-4								LP		0	0000		"Dominion Midstream Partners, LP"	DM	4922	465135781		0004-12-31	49	e	"Snow John W."	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
20	34	1017080	7	1429775	1	000122520813024011	"2013-11-21 16:23:58"	doc4.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock"	2013-11-19	M	0	21341	26.8876	573809	A	11800	D		0	-224	0																	C		0	0000		"Lender Processing Services, Inc."	LPS	7389	261547801	DE	0004-12-31	73	i	"Snow John W."	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1017080	7	1429775	1	000122520813024011	"2013-11-21 16:23:58"	doc4.xml	4	2013-11-19	0	1	0	000000000000000000	3	"Common Stock"	2013-11-19	S	0	25351	34.4	872074	D	11800	D		0	-68	0																	C		0	0000		"Lender Processing Services, Inc."	LPS	7389	261547801	DE	0004-12-31	73	i	"Snow John W."	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
9	47	1017080	8	1569187	1	000120919113026574	"2013-05-15 18:11:37"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2013-05-13	P	0	20000	11.5	230000	A	22174	D		0	920	12780	1	1	1	2	-1	-10	-15	-11	0								C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Snow John W."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	135	1017080	3	1064863	1	000122520811024164	"2011-11-02 14:40:02"	doc4.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	5000	53.41	267050	A	9721	D		0	106	32767	0	1	3	6	3	22			9	23	29	29	14	-16	29	156	C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Snow John W"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
19	32	1017080	2	732712	1	000123340208000047	"2008-02-06 13:48:09"	edgar.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	P	0	1000	36.92	36920	A	3000	D		0	50	32767	0	0	0	2	-4	7	-3	-12	-5	-2	-13	-16	-16	-14	1	32	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Snow John W"	"Verizon Communications Inc."	"140 West Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
6	57	1017080	1	101778	3	000010177808000036	"2008-02-05 18:04:23"	doc4.xml	4	2008-02-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-02-05	P	0	2000	47.5162	95032	A	9790	D		0	26	32767	-4	-2	-2	5	14	10	-3	-40	-4	-2	-11	-18	-15	-1	11	34	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-07	29	d	"Snow John W"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
