sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1540021	5	1772016	3	000177201624000053	"2024-05-16 09:04:24"	wk-form4_1715864654.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	15000	60.1456	902184	D	697630	D	"By 2020 Family Trust,By 2014 Trust,By Sp"	0	-2	0	0																					"Bellring Brands, Inc."	BRBR	2000	873296749		0004-09-30	20	d	"Vitale Robert V"	"C/O Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1545591	7	1579733	1	000141588924013234	"2024-05-15 16:28:57"	form4-05152024_080545.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	10971	35.35	387825	D	14868	D		0	-42	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Kennedy Kelly J."	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1858527	2	1579733	1	000141588924013232	"2024-05-15 16:27:34"	form4-05152024_080513.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	9800	35.1051	344030	D	61198	D		0	-14	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Bal Joanne"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	"GC, Sec., Head of Impact"		0	0	0	0	0	1	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924013219	"2024-05-15 16:15:27"	form4-05152024_040510.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	52500	5.3286	279752	A	411283	D		0	15	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924013219	"2024-05-15 16:15:27"	form4-05152024_040510.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	44910	35.5616	1597071	D	411283	D		0	-10	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1819141	2	1579733	1	000141588924013218	"2024-05-15 16:15:18"	form4-05152024_040501.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	193086	2.59184	500448	A	55623	D		1	-140	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Dale Jason"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1819141	2	1579733	1	000141588924013218	"2024-05-15 16:15:18"	form4-05152024_040501.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	193086	36.0036	6951795	D	55623	D		1	-78	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Dale Jason"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1991040	1	910406	1	000091040624000044	"2024-05-15 08:36:56"	wk-form4_1715776607.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	13500	7.665	103478	A	13500	D		0	32767	0	0																					"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Boyce Lee A."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1333700	3	1278027	3	000141588924013144	"2024-05-14 17:09:42"	form4-05142024_090535.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	11755	8.5052	99979	A	189144	D		0	7	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Lerner Scott E"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1083181	9	1278027	3	000141588924013142	"2024-05-14 17:07:15"	form4-05142024_090503.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	125000	8.5892	1073650	A	270136	D		0	86	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Sherrill Stephen"	"C/O Brs, Inc."	"126 East 56Th Street, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1714850	3	1278027	3	000141588924013137	"2024-05-14 16:44:55"	form4-05142024_080539.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	5200	8.5899	44667	A	91328	D		0	6	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wacha Bruce C"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	2	1579733	1	000141588924012987	"2024-05-13 16:15:13"	form4-05132024_040504.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	4000	33.15	132600	D	9180777	D	"By former spouse"	0	0	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	2016099	1	910406	1	000091040624000042	"2024-05-13 08:34:26"	wk-form4_1715603657.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	10000	6.95	69500	A	10000	D		0	32767	0	0																					"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Marquardt Chad D."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340954	5	910406	1	000091040624000041	"2024-05-13 08:31:00"	wk-form4_1715603449.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	5000	6.9867	34934	A	63309	D		0	9	0	0																					"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Davidson Wendy P"	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1280940	24	1702744	2	000170274424000036	"2024-05-10 16:45:44"	wk-form4_1715373921.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	4000	38.1677	152671	D	17027	D		0	-19	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"White James D"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924012858	"2024-05-10 16:15:12"	form4-05102024_040502.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	35000	5.3286	186501	A	403693	D		1	9	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924012858	"2024-05-10 16:15:12"	form4-05102024_040502.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	35000	32.7676	1146866	D	403693	D		1	-8	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
