sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1818961	1	1579733	1	000141588924013492	"2024-05-17 16:16:21"	form4-05172024_040547.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	15000	36.7995	551992	D	140069	D		1	-10	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Khoury Karl"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1908982	1	1579733	1	000141588924013491	"2024-05-17 16:16:03"	form4-05172024_040542.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	30000	36.9454	1108361	D	58450	D		1	-34	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Coon Stephanie"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	"SVP of People, Strategy"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540021	5	1772016	3	000177201624000053	"2024-05-16 09:04:24"	wk-form4_1715864654.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	15000	60.1456	902184	D	697630	D	"By 2020 Family Trust,By 2014 Trust,By Sp"	0	-2	0	0																					"Bellring Brands, Inc."	BRBR	2000	873296749		0004-09-30	20	d	"Vitale Robert V"	"C/O Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1545591	7	1579733	1	000141588924013234	"2024-05-15 16:28:57"	form4-05152024_080545.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	10971	35.35	387825	D	14868	D		0	-42	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Kennedy Kelly J."	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1858527	2	1579733	1	000141588924013232	"2024-05-15 16:27:34"	form4-05152024_080513.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	9800	35.1051	344030	D	61198	D		0	-14	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Bal Joanne"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	"GC, Sec., Head of Impact"		0	0	0	0	0	1	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924013219	"2024-05-15 16:15:27"	form4-05152024_040510.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	44910	35.5616	1597071	D	411283	D		0	-10	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1819141	2	1579733	1	000141588924013218	"2024-05-15 16:15:18"	form4-05152024_040501.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	193086	36.0036	6951795	D	55623	D		1	-78	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Dale Jason"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1025680	2	1579733	1	000141588924012987	"2024-05-13 16:15:13"	form4-05132024_040504.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	4000	33.15	132600	D	9180777	D	"By former spouse"	0	0	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1280940	24	1702744	2	000170274424000036	"2024-05-10 16:45:44"	wk-form4_1715373921.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	4000	38.1677	152671	D	17027	D		0	-19	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"White James D"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924012858	"2024-05-10 16:15:12"	form4-05102024_040502.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	35000	32.7676	1146866	D	403693	D		1	-8	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
