acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 08:36:56"	2024-05-13	wk-form4_1700170212.xml	91040624000044	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	6	4	9	P	A	4	9.6709	111675	1080001	245795	83	D	0	1562083	"Zier Dawn M."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:09:42"	2024-05-13	form4-05142024_090535.xml	141588924013144	0	0	0	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	1	3	2	3	P	A	4	8.5823	141955	1218296	550608	35	D	0	1333700	"Lerner Scott E"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-12 14:22:37"	2023-08-25	ownership.xml	168316823006143	0	0	0	1490161	"Sow Good Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	6	2	11	P	A	4	6.1449	597244	3670021	7601376	9	D	0	1290253	"Berman Brad"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 10:59:09"	2024-04-04	ownership.xml	159991624000101	0	0	0	1811530	"Next Meats Holdings, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	NXMH	1	2	1	2	P	A	4	0.0145	19168454	277942	525467524	4	D	0	1825080	"Ishizuka Koichi"	"3-1-21, Chuo, Nakano-Ku"		Tokyo	M0	164-0011	Japan	1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-04-03 14:03:32"	2024-04-02	form4.xml	112760224012127	0	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	4	3	4	P	A	4	22.5298	16580	373544	3022889	1	D	0	1714892	"McMullian Ryals"	"1919 Flowers Circle"		Thomasville	GA	31757		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-18 16:37:56"	2024-03-15	rdgdoc.xml	143774924008321	0	0	0	1650696	"Laird Superfood, Inc."	2000	OR	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	LSF	1	5	2	5	P	A	4	2.6637	67061	178628	648313	12	D	0	1511891	"Barker Geoffrey T"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 16:01:20"	2024-02-28	ownership.xml	121390024018475	0	0	0	1852973	"Borealis Foods Inc."	2000	E9	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BRLS	1	1	0	2	P	A	4	9.1600	2000	18320	2000		D	0	1242298	"Oyer Steven M"	"C/O Borealis Foods Inc."	"1540 Cornwall Rd., Suite 104"	Oakville	A6	L6J7W	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 18:30:39"	2022-11-23	form4.xml	156761923005111	0	0	1	1691936	"Stryve Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SNAX	1	3	2	21	P	A	4	1.4510	333333	483672	3812428	10	D	0	1856960	"Hawkins Alex"	"Post Office Box 864"		Frisco	TX	75034		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-28 21:00:08"	2023-11-28	ownership.xml	95017023066533	0	0	0	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	6	3	7	P	A	4	2.1867	295236	645596	1886402	19	D	0	1888893	"Freeman Bryan T."	"C/O the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-10-10 17:45:04"	2023-10-09	doc4.xml	120919123052559	0	0	0	23217	"Conagra Brands Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CAG	1	1	0	1	P	A	4	27.3100	9238	252290	165205	6	D	0	1139497	"Lenny Richard H"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0														
