sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1158318	2	923796	5	000120919111046572	"2011-09-02 17:05:17"	doc4.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Restricted Stock"	2011-09-01	S	0	700	21.23	14861	D	8769	D		0	-7	15971	-2	-2	-2	-3	-14	-14	-16	27	-2	3	8	-1	-10	-14	-6	16	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Maddux Ron"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"Execitove VP, Corporate Dev."		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158318	1	923796	5	000120919111027643	"2011-05-11 17:02:10"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Restricted Stock"	2011-05-09	S	0	1500	25.3029	37954	D	9469	D		0	-14	8853	0	2	2	-4	-9	-24	-32	-12	1	-3	0	4	4	0	20	51	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Maddux Ron"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158318	1	923796	5	000120919111014477	"2011-03-02 17:14:10"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Restricted Stock"	2011-02-28	S	0	500	25	12500	D	5969	D		0	-8	8642	-2	3	3	2	5	1	-10	-27	0	1	-1	5	1	13	33	105	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Maddux Ron"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158318	1	923796	5	000120919110054733	"2010-11-12 17:09:15"	doc4.xml	4	2010-11-10	0	1	0	000000000000000000	4	"Common Stock"	2010-11-10	S	0	5800	25.5	147900	D	6469	D		0	-47	11507	-1	-1	-1	-3	-1	-2	2	-29	-2	-3	-2	7	13	17	20	65	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Maddux Ron"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158318	1	923796	5	000120919110045147	"2010-09-03 16:51:09"	doc4.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Restricted Stock"	2010-09-01	S	0	448	22.602	10126	D	6469	D		1	-6	14294	1	-2	-2	1	4	11	8	-7	3	7	1	4	11	19	24	-1	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Maddux Ron"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158318	1	923796	5	000120919110027303	"2010-05-12 17:20:35"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Restricted Stock"	2010-05-10	S	0	3397	21.0682	71569	D	6917	D		0	-33	19306	2	0	0	0	-10	0	18	19	4	1	7	8	18	-1	26	-11	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Maddux Ron"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158318	1	923796	5	000120919109026315	"2009-05-13 17:17:54"	doc4.xml	4	2009-05-11	0	1	0	000000000000000000	0	"Restricted Stock"	2009-05-11	S	0	1500	17.082	25623	D	7314	D		0	-17	9908	-3	-1	-1	4	10	14	32	34	-1	1	10	26	23	1	-32	-35	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Maddux Ron"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158318	1	923796	5	000120919109024790	"2009-05-06 17:12:06"	doc4.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Restricted Stock"	2009-05-04	S	0	2157	16.59	35785	D	8814	D		0	-20	10055	1	-1	-1	-2	6	9	28	27	1	2	12	9	15	-5	-35	-36	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Maddux Ron"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158318	1	923796	5	000120919108029690	"2008-05-13 17:28:07"	doc4.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Restricted Stock"	2008-05-09	S	0	1500	24.1268	36190	D	10971	D		0	-12	12696	2	-4	-4	-6	-10	-13	-34	-34	-1	-12	-10	-15	3	-13	-4	97	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Maddux Ron"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1158318	1	923796	5	000120919108028327	"2008-05-07 17:15:30"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Restricted Stock"	2008-05-05	S	0	4557	26.4451	120511	D	12471	D		1	-27	10330	-3	0	0	0	-6	-8	-28	-31	-8	-7	-10	-7	13	-18	-3	97	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Maddux Ron"	"One Park Place, Suite 700"	"621 Northwest 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
