sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1318198	3	1092914	1	000120919115017796	"2015-02-24 16:37:22"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Units"	2015-02-20	M	0	184	0	0	A	5163	D		0	4	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Jackson Gayle P W"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1235463	3	1092914	1	000120919115017795	"2015-02-24 16:36:16"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Units"	2015-02-20	M	0	184	0	0	A	6869	D		0	3	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Banks Tony C"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1318198	3	1092914	1	000120919115016734	"2015-02-20 16:32:29"	doc4.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Units"	2015-02-18	M	0	1753	0	0	A	5163	D		0	51	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Jackson Gayle P W"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1235463	3	1092914	1	000120919115016722	"2015-02-20 16:29:27"	doc4.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Units"	2015-02-18	M	0	215	0	0	A	6685	D		0	3	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Banks Tony C"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1235463	3	1092914	1	000120919115013572	"2015-02-13 16:31:50"	doc4.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Units"	2015-02-11	M	0	1621	0	0	A	6470	D		0	33	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Banks Tony C"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1235463	3	1092914	1	000118143114034136	"2014-10-09 16:32:51"	rrd417332.xml	4	2014-10-07	0	1	0	000000000000000000	0	"Common Units"	2014-10-07	M	0	264	0	0	A	4849	D		0	6	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Banks Tony C"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1288993	4	1092914	1	000118143114034135	"2014-10-09 16:32:37"	rrd417361.xml	4	2014-10-07	0	1	0	000000000000000000	0	"Common Units"	2014-10-07	M	0	251	0	0	A	3913	D		0	7	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Clifford Curtis D"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1321085	3	1092914	1	000118143114034133	"2014-10-09 16:32:24"	rrd417362.xml	4	2014-10-07	0	1	0	000000000000000000	0	"Common Units"	2014-10-07	M	0	244	0	0	A	9228	D		0	3	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Rudolph Martin"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1230077	17	1092914	1	000118143114034132	"2014-10-09 16:32:10"	rrd417363.xml	4	2014-10-07	0	1	0	000000000000000000	0	"Common Units"	2014-10-07	M	0	275	0	0	A	13353	D		0	2	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Staines Michael L"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1230077	17	1092914	1	000118143114026228	"2014-07-03 16:14:17"	rrd412745.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Units"	2014-07-01	M	0	1383	0	0	A	13353	D		0	12	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Staines Michael L"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
