sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1201754	9	1092914	1	000118143114006235	"2014-02-11 16:29:05"	rrd401969.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Units"	2014-01-02	S	0	10000	0	0	D	229300	I	"By Trust,By Spouse Trust"	1	-4	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Dubay Eugene N"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201754	9	1092914	1	000118143113061393	"2013-12-04 16:32:03"	rrd396500.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Units"	2013-12-02	S	0	5000	0	0	D	239300	I	"By Trust,By Spouse Trust"	0	-2	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Dubay Eugene N"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1476825	2	1092914	1	000118143113060347	"2013-11-22 16:28:13"	rrd396009.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Units"	2013-11-21	S	0	4000	0	0	D	97787	D	"Children's Trust"	0	-4	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Karlovich Robert W III"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1475928	1	1092914	1	000118143113060345	"2013-11-22 16:26:02"	rrd396044.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Units"	2013-11-21	S	0	2500	0	0	D	113796	D		0	-2	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Shrader Gerald R"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201754	9	1092914	1	000118143113056874	"2013-11-05 16:35:50"	rrd394064.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Units"	2013-11-01	S	0	5000	0	0	D	244300	I	"By Trust,By Spouse Trust"	0	-2	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Dubay Eugene N"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201754	11	1092914	1	000118143113052089	"2013-10-02 17:34:48"	rrd392004.xml	4	2013-10-01	0	0	0	000000000000000000	1	"Common Units"	2013-10-01	S	0	5000	0	0	D	249300	I	"By Trust,By Spouse Trust"	0	-2	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Dubay Eugene N"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1553925	2	1092914	1	000118143113049175	"2013-09-16 17:34:46"	rrd390444.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Units"	2013-09-13	S	0	6000	0	0	D	94000	D		0	-6	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"McDonie Patrick J."	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1476825	2	1092914	1	000118143113027638	"2013-05-14 16:42:19"	rrd379706.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Units"	2013-05-13	S	0	1555	0	0	D	83787	D	"Children's Trust"	0	-2	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Karlovich Robert W III"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201754	12	1092914	1	000118143113016428	"2013-03-12 18:39:09"	rrd372524.xml	4	2013-03-08	0	0	0	000000000000000000	1	"Common Units"	2013-03-08	S	0	20000	32.685	653700	D	205300	I	"By Trust,By Childrens' Trust,By Spouse T"	0	-9	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Dubay Eugene N"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1476825	2	1092914	1	000114036112046870	"2012-11-13 16:34:39"	doc1.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Units"	2012-11-09	S	0	2670	0	0	D	85342	D	"Children's Trust"	0	-3	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Karlovich Robert W III"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
