sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1135153	1	1042821	1	000118143112067469	"2012-12-28 16:45:37"	rrd365071.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common Stock"	2012-12-28	M	0	20000	4.09	81800	A	204822	D		0	11	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135153	1	1042821	1	000118143112055586	"2012-10-26 10:14:36"	rrd358809.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	M	0	10000	3.99	39900	A	174822	D		0	6	0	0																C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135153	1	1042821	1	000118143112026674	"2012-05-01 16:01:47"	rrd343545.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	S	0	14500	6.102	88479	D	164822	D		0	-8	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135153	1	1042821	1	000118143109058380	"2009-12-22 21:40:10"	rrd260579.xml	4	2009-12-22	0	1	0	000000000000000000	0	"Common Stock"	2009-12-22	M	0	60000	1.45167	87100	A	159322	D		0	60	163	2	0	0	-2	-2	5	4	6	2	2	-8	-7	-1	-11	25	13	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135153	1	1042821	1	000118143109047593	"2009-10-13 16:31:28"	rrd254983.xml	4	2009-10-09	0	0	0	000000000000000000	0	"Common Stock"	2009-10-09	S	0	62600	5.2778	330390	D	109322	D		1	-36	214	5	6	6	7	-6	-12	-6	-10	-5	10	8	9	-7	15	50	15	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135153	1	1042821	1	000118143109047312	"2009-10-08 17:55:15"	rrd254834.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Stock"	2009-10-06	S	0	37400	5.70017	213187	D	171922	D		1	-18	211	-2	-2	-2	7	-6	-3	-5	-11	-4	6	9	7	1	28	29	17	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135153	1	1042821	1	000118143109037011	"2009-07-30 16:49:58"	rrd249378.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Stock"	2009-07-29	S	0	21000	5.314	111594	D	209322	D		0	-9	322	3	-2	-2	-4	-6	-4	-7	-11	0	-6	-3	-5	7	57	31	6	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135153	1	1042821	1	000118143109036643	"2009-07-28 17:26:25"	rrd248871.xml	4	2009-07-24	0	0	0	000000000000000000	0	"Common Stock"	2009-07-24	S	0	79000	5.32212	420448	D	230322	D		1	-26	388	0	0	0	0	-4	6	-4	-9	-3	-7	-8	-1	14	53	33	13	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135153	1	1042821	1	000118143109031931	"2009-06-23 17:47:14"	rrd246558.xml	4	2009-06-19	0	0	0	000000000000000000	0	"Common Stock"	2009-06-19	S	0	4303	6	25818	D	309322	D		0	-1	196	-5	2	2	13	1	-10	-10	-6	2	-1	1	14	47	54	20	24	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135153	1	1042821	1	000118143109022744	"2009-05-05 12:02:47"	rrd241456.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	S	0	50000	5.00548	250274	D	313625	D		1	-14	101	0	0	-1	0	10	7	-2	-2	1	13	10	30	43	21	6	21	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
