sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1666150	6	1758488	1	000095017024067566	"2024-05-31 19:19:48"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Shares"	2024-05-29	S	f	17500	15.2067	266117	D	177986	D		1	-9	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1828192	1	1758488	1	000095017024059946	"2024-05-14 20:19:04"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	70777	14.8115	1048317	D	250077	D		1	-22	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Bonner Susan Reardon"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1666150	6	1758488	1	000095017024032904	"2024-03-18 17:00:54"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Shares"	2024-03-14	S	f	15000	13.04	195600	D	195486	D		0	-7	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1515359	5	1758488	1	000095017024032800	"2024-03-18 15:41:35"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Shares"	2024-03-14	S	f	6411	13.0708	83797	D	75765	D		0	-8	0	0																					"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Banikarim Maryam"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000095017024027315	"2024-03-06 17:10:51"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares"	2024-03-04	S	f	9000	12.9987	116988	D	1181450	I	"See Footnote"	0	-1	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	33	1018946	6	1758488	2	000095017023067758	"2023-12-04 16:15:05"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Shares"	2023-11-30	S	f	3156185	11.46	36169880	D	4804575	I	"See Footnotes"	0	-40	0																						"Onespaworld Holdings Ltd"	OSW	7200	0	C5	0004-12-06	72	i	"Steiner Leisure Ltd"	"Office Number 2, Pineapple Business Park"	"Airport Industrial Park, P.O Box N-624"	Nassau	C5	00000	Bahamas	1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000095017023047740	"2023-09-12 16:20:04"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Shares"	2023-09-08	S	f	75000	11.6249	871869	D	1130398	M	"See Footnote"	1	-6	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1666150	6	1758488	1	000095017023047090	"2023-09-07 18:27:52"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Shares"	2023-09-05	S	f	25000	11.45	286250	D	209422	D		0	-11	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000095017023045675	"2023-08-31 12:25:05"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Shares"	2023-08-29	S	f	6000	11.1984	67190	D	1205398	I	"See Footnote"	0	0	0	0																					"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1666150	6	1758488	1	000089924323018162	"2023-08-15 21:25:36"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Shares"	2023-08-11	S	0	33658	11.8609	399213	D	234422	D		1	-13	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000095017023040882	"2023-08-09 21:14:39"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Shares"	2023-08-07	S	f	40000	11.894	475762	D	1160052	I	"See Footnotes,See Footnote"	1	-3	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	33	1018946	5	1758488	2	000089924323016350	"2023-06-23 16:15:20"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Shares"	2023-06-21	S	0	3200000	10.29	32928000	D	7960760	I	"See Footnotes"	0	-29	0																						"Onespaworld Holdings Ltd"	OSW	7200	0	C5	0004-12-06	72	i	"Steiner Leisure Ltd"	"Office Number 2, Pineapple Business Park"	"Airport Industrial Park, P.O. Box N-624"	Nassau	C5	00000	Bahamas	1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1018946	4	1758488	2	000095017023026623	"2023-06-06 16:05:46"	ownership.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Shares"	2023-06-06	S	f	1350000	9.625	12993750	D	11160760	I	"See Footnotes"	0	-11	0																						"Onespaworld Holdings Ltd"	OSW	7200	0	C5	0004-12-06	72	i	"Steiner Leisure Ltd"	"Office Number 2, Pineapple Business Park"	"Airport Industrial Park, P.O Box N-624"	Nassau	C5	00000	Bahamas	1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	7	1063623	9	1758488	1	000089924323013286	"2023-05-18 20:30:41"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Shares"	2023-02-16	S	0	31329	12.24	383467	D	1952628	I	"By Fluxman Family Holdings LLC"	0	-2	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Fluxman Leonard I"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	33	1018946	4	1758488	2	000095017023023144	"2023-05-18 20:22:47"	ownership.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Shares"	2023-05-16	S	f	10852049	10.0785	109372530	D	12510760	I	"See Footnotes"	0	-46	0																						"Onespaworld Holdings Ltd"	OSW	7200	0	C5	0004-12-06	72	i	"Steiner Leisure Ltd"	"Office Number 2, Pineapple Business Park"	"Airport Industrial Park, P.O Box N-624"	Nassau	C5	00000	Bahamas	1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	7	1666150	6	1758488	1	000095017023023141	"2023-05-18 20:20:27"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Shares"	2023-05-16	S	f	30000	9.625	288750	D	225444	D		0	-12	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1253436	6	1758488	1	000095017023023140	"2023-05-18 20:17:30"	ownership.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Shares"	2023-05-16	S	f	15665	12.24	191740	D	570016	D		0	-3	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Lazarus Stephen"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000089924323004437	"2023-02-09 17:04:23"	doc4.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Shares"	2023-02-07	S	0	125000	11.0218	1377729	D	1062570	M	"See Footnotes,By Wife"	1	-11	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1161492	17	1758488	1	000089924322038881	"2022-12-16 19:20:23"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Shares"	2022-12-15	S	0	23676	10.0095	236985	D	924550	D	"See Footnote"	0	-2	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Steven J"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1161492	17	1758488	1	000089924322038510	"2022-12-14 19:14:22"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Shares"	2022-12-12	S	0	111496	10.2638	1144372	D	948226	D	"See Footnote"	1	-11	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Steven J"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1161492	17	1758488	1	000089924322035462	"2022-11-09 19:57:02"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Shares"	2022-11-07	S	0	243829	9.82902	2396599	D	1059722	D	"See Footnote"	1	-19	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Steven J"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1161492	17	1758488	1	000089924322021528	"2022-06-08 18:29:33"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Shares"	2022-06-06	S	0	1059	9.586	10152	D	1271408	D	"See Footnote"	0	0	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Steven J"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1161492	17	1758488	1	000089924322021093	"2022-06-03 18:56:57"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Shares"	2022-06-01	S	0	20000	9.32025	186405	D	1272467	D	"See Footnote"	1	-2	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Steven J"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1666150	6	1758488	1	000089924322020356	"2022-06-01 11:50:15"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Shares"	2022-05-27	S	0	8000	9.35	74800	D	220000	D		0	-4	0	0																					"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1666150	6	1758488	1	000089924322018952	"2022-05-19 20:32:34"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Shares"	2022-05-17	S	0	12336	9.49	117069	D	228000	D		0	-5	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000089924322015199	"2022-04-20 18:49:06"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Shares"	2022-04-18	S	0	22857	10.5336	240767	D	1016141	D	"See Footnotes"	1	-2	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000089924322014896	"2022-04-15 17:33:37"	doc4.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Shares"	2022-04-13	S	0	30491	10.5079	320397	D	1038998	M	"See Footnotes"	1	-3	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000089924322014607	"2022-04-12 18:20:40"	doc4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Shares"	2022-04-08	S	0	2198	10.5069	23094	D	1069489	M	"See Footnotes"	1	0	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000089924322012987	"2022-03-31 20:08:25"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Shares"	2022-03-29	S	0	19454	10.5192	204640	D	1071687	M	"See Footnotes"	1	-2	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1666150	6	1758488	1	000089924322010569	"2022-03-10 19:05:02"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Shares"	2022-03-08	S	0	14000	10.1357	141900	D	240336	D		1	-6	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000089924321026961	"2021-07-01 16:35:40"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Shares"	2021-06-28	S	0	25000	9.0963	227408	D	1091141	I	"See Footnotes"	0	-2	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227965	21	1758488	1	000089924321026764	"2021-06-30 16:47:16"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Shares"	2021-06-28	S	0	25000	9.0963	227408	D	63676	I	"By Stiefler Trust U/T/D 5/31/07"	0	-28	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Stiefler Jeffrey E"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1666150	6	1758488	1	000089924321026762	"2021-06-30 16:44:15"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Shares"	2021-06-28	S	0	15000	9.0963	136445	D	254336	D		0	-6	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1128759	8	1758488	1	000089924321026761	"2021-06-30 16:44:01"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Shares"	2021-06-28	S	0	125000	9.0963	1137038	D	6648	I	"By Fusfield Family Irrevocable Trust"	0	-95	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Fusfield Glenn"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	33	1018946	3	1758488	2	000089924321026757	"2021-06-30 16:43:07"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Shares"	2021-06-28	S	0	9469211	9.0963	86134784	D	19097669	I	"See Footnotes"	0	-33	0																						"Onespaworld Holdings Ltd"	OSW	7200	0	C5	0004-12-06	72	i	"Steiner Leisure Ltd"	"Office Number 2, Pineapple Business Park"	"Airport Industrial Park, P.O Box N-624"	Nassau	C5		Bahamas	1	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
