sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1641858	3	1162194	1	000116219419000014	"2019-02-21 21:08:15"	wf-form4_155080128105764.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	3722	0	0	A	57112	D		0	7	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"McPhail Steven"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1641858	3	1162194	1	000116219418000116	"2018-11-21 21:06:52"	wf-form4_154285239606763.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Common Stock"	2018-11-20	M	0	3720	0	0	A	50939	D		0	8	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"McPhail Steven"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1641858	3	1162194	1	000116219418000095	"2018-08-22 17:00:22"	wf-form4_153497160566892.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	3722	0	0	A	36885	D		0	11	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"McPhail Steven"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1641858	3	1162194	1	000116219418000064	"2018-05-22 21:02:50"	wf-form4_152703735620200.xml	4	2018-05-20	0	1	0	000000000000000000	0	"Common Stock"	2018-05-20	M	0	2396	0	0	A	34280	D		0	8	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"McPhail Steven"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1641858	3	1162194	1	000116219418000026	"2018-02-22 16:32:58"	wf-form4_151933516378608.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	2397	0	0	A	32603	D		0	8	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"McPhail Steven"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1641858	3	1162194	1	000116219417000168	"2017-11-22 21:01:13"	wf-form4_151140245941331.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	2397	0	0	A	31053	D		0	8	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"McPhail Steven"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1641858	2	1162194	1	000116219417000120	"2017-08-23 17:06:26"	wf-form4_150352237206093.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	2397	0	0	A	29448	D		0	9	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"McPhail Steven"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1641858	2	1162194	1	000116219417000093	"2017-08-08 20:29:03"	wf-form4_150223852945096.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	20000	3.0016	60032	A	27842	D		0	255	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"McPhail Steven"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1641858	2	1162194	1	000116219417000054	"2017-05-23 18:53:52"	wf-form4_149558001682532.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	2824	0	0	A	7842	D		0	56	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"McPhail Steven"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1641858	2	1162194	1	000116219417000022	"2017-02-22 18:34:19"	wf-form4_148780644651362.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	1113	0	0	A	5925	D		0	23	1286	0	0	0	-4	-23				1	13	8	-18	14	-26	7	-82	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"McPhail Steven"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
