sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1211568	2	822818	2	000117911016026220	"2016-06-08 16:41:54"	edgar.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	3643	53.219	193877	D	44274	D	"McCarthy Family Charitable Gift Fund,Mar"	0	-8	17735	1	-2	-2	-4	-5	-13	-1		2	6	11	9	20	29	-4	-12	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McCarthy Daniel James"	"313 Hayden Hall"	"360 Huntington Avenue"	Boston	MA	02115		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1211568	2	822818	2	000117911016026220	"2016-06-08 16:41:54"	edgar.xml	4	2016-06-06	0	1	0	000000000000000000	2	"Exercise of Stock Option"	2016-06-06	M	0	8000	23.005	184040	A	44274	D	"McCarthy Family Charitable Gift Fund,Mar"	0	22	17735	1	-2	-2	-4	-5	-13	-1		2	6	11	9	20	29	-4	-12	CO		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McCarthy Daniel James"	"313 Hayden Hall"	"360 Huntington Avenue"	Boston	MA	02115		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1211568	2	822818	3	000118143113046526	"2013-08-27 10:22:45"	rrd389107.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	1000	56.49	56490	D	30174	D	"Margaret T. McCarthy Trust"	0	-3	30883	0	-1	-1	-4	1	-6	-19	7	4	8	0	4	-3	12	2	15	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-11	49	e	"McCarthy Daniel James"	"313 Hayden Hall"	"360 Huntington Avenue"	Boston	MA	02115		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1211568	2	822818	2	000118143111047414	"2011-08-30 14:33:49"	rrd320849.xml	4	2011-08-29	0	1	0	000000000000000000	0	"Common Stock"	2011-08-29	M	0	4000	23.01	92040	A	29500	D		0	16	32767	0	-2	-2	-7	-7	5	22	0	6	16	11	-2	9	24	79	88	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McCarthy Daniel James"	"313 Hayden Hall"	"360 Huntington Avenue"	Boston	MA	02115		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1211568	2	822818	2	000118143111047414	"2011-08-30 14:33:49"	rrd320849.xml	4	2011-08-29	0	1	0	000000000000000000	1	"Common Stock"	2011-08-29	S	0	4000	54.59	218360	D	29500	D		0	-12	32767	0	-2	-2	-7	-7	5	22	0	6	16	11	-2	9	24	79	88	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McCarthy Daniel James"	"313 Hayden Hall"	"360 Huntington Avenue"	Boston	MA	02115		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1211568	1	822818	1	000118143108032439	"2008-05-19 10:50:17"	rrd203097.xml	4	2008-04-15	0	1	0	000000000000000000	0	"Exercise of common stock option"	2008-04-15	M	0	3000	8.08	24240	A	27500	D		0	12	0	0																CO		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McCarthy Daniel James"	"313 Hayden Hall"	"360 Huntington Avenue"	Boston,	MA	02115		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1211568	1	822818	1	000118143108032439	"2008-05-19 10:50:17"	rrd203097.xml	4	2008-04-15	0	1	0	000000000000000000	1	"Common Stock"	2008-04-15	S	0	3000	64.09	192270	D	27500	D		0	-10	0	0																C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McCarthy Daniel James"	"313 Hayden Hall"	"360 Huntington Avenue"	Boston,	MA	02115		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1211568	1	822818	1	000118143107020986	"2007-03-23 11:37:03"	rrd152228.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	3000	46.63	139890	A	11800	D		0	34	0	0																C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McCarthy Daniel James"	"313 Hayden Hall"	"360 Huntington Avenue"	Boston,	MA	02115		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1211568	1	822818	1	000118143106034393	"2006-06-01 17:25:48"	rrd120259.xml	4	2006-05-31	0	1	0	000000000000000000	0	"Exercise of Stock Option"	2006-05-31	M	0	3000	2.61	7830	A	9700	o		0	45	0	0																					"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McCarthy Daniel James"	"313 Hayden Hall"	"360 Huntington Avenue"	Boston,	MA	02115		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1211568	1	822818	1	000118143106021497	"2006-04-03 17:24:05"	rrd113274.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Exercise of stock option"	2006-03-31	M	0	3000	2.61	7830	A	8200	O		0	58	0	0																					"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"McCarthy Daniel James"	"313 Hayden Hall"	"360 Huntington Avenue"	Boston,	MA	02115		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
