sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1249436	11	1875444	1	000187544423000105	"2023-08-04 06:29:07"	wk-form4_1691144940.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	M	0	19131	0	0	A	19131	D		0	32767	0	0																					"Arhaus, Inc."	ARHS	5712	871729256	DE	0004-12-31	57	g	"Kyees John E"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	60	1249436	9	813298	2	000081329820000045	"2020-08-03 13:33:08"	edgar.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-07-31	M	0	7066	0	0	A	78259	D		0	10	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kyees John E"	"C/o Vera Bradley, Inc."	"2208 Production Road"	"Fort Wayne"	IN	46808		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249436	9	813298	2	000081329820000034	"2020-06-02 12:54:41"	edgar.xml	4	2020-05-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-05-31	M	0	625	0	0	A	71193	D		0	1	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kyees John E"	"C/o Vera Bradley, Inc."	"2208 Production Road"	"Fort Wayne"	IN	46808		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249436	9	813298	2	000081329820000032	"2020-05-04 12:49:55"	edgar.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-05-01	M	0	5362	0	0	A	70568	D		0	8	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kyees John E"	"C/o Vera Bradley, Inc."	"2208 Production Road"	"Fort Wayne"	IN	46808		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249436	9	813298	2	000081329820000024	"2020-04-01 11:00:39"	edgar.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-31	M	0	133	0	0	A	65206	D		0	0	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kyees John E"	"C/o Vera Bradley, Inc."	"2208 Production Road"	"Fort Wayne"	IN	46808		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249436	9	813298	2	000081329820000023	"2020-03-03 09:12:50"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-02-28	M	0	750	0	0	A	65073	D		0	1	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kyees John E"	"C/o Vera Bradley, Inc."	"2208 Production Road"	"Fort Wayne"	IN	46808		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249436	9	813298	2	000081329820000014	"2020-01-30 10:08:48"	edgar.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-01-30	M	0	4124	0	0	A	64323	D		0	7	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kyees John E"	"C/o Vera Bradley, Inc."	"2208 Production Road"	"Fort Wayne"	IN	46808		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249436	9	813298	2	000081329820000009	"2020-01-17 15:30:02"	edgar.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-01-15	P	0	25000	1.1427	28568	A	60199	D		0	71	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kyees John E"	"C/o Vera Bradley, Inc."	"2208 Production Road"	"Fort Wayne"	IN	46808		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249436	9	813298	2	000081329819000118	"2019-12-02 12:42:38"	edgar.xml	4	2019-11-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-11-30	M	0	182	0	0	A	35199	D		0	1	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kyees John E"	"C/o Vera Bradley, Inc."	"2208 Production Road"	"Fort Wayne"	IN	46808		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249436	9	813298	2	000081329819000106	"2019-10-31 12:19:00"	edgar.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-10-31	M	0	3155	0	0	A	35017	D		0	10	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kyees John E"	"C/o Vera Bradley, Inc."	"2208 Production Road"	"Fort Wayne"	IN	46808		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
