sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1640053	1	876427	5	000120919118056737	"2018-11-01 12:27:27"	doc4.xml	4	2018-10-30	0	1	0	000000000000000000	1	"Comon Stock"	2018-10-30	M	0	10250	55.8134	572088	A	7912	D		0	-438	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Pickens Raymond L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640053	1	876427	5	000120919118056737	"2018-11-01 12:27:27"	doc4.xml	4	2018-10-30	0	1	0	000000000000000000	2	"Common Stock"	2018-10-30	S	0	10250	75.0087	768839	D	7912	D		0	-56	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"Pickens Raymond L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640053	1	876427	1	000089924317004477	"2017-02-17 15:07:02"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	M	0	1200	31.1625	37395	A	1824	D		1	192	16456	0	0	1	2	-8				0	5	-3	-3	-3	2	-10	-7	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Pickens Raymond L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640053	1	876427	1	000089924317004477	"2017-02-17 15:07:02"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	3	"Common Stock"	2017-02-16	S	0	750	57.205	42904	D	1824	D		0	-29	16456	0	0	1	2	-8				0	5	-3	-3	-3	2	-10	-7	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Pickens Raymond L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640053	1	876427	1	000089924317003719	"2017-02-13 12:11:34"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	M	0	1000	30.63	30630	A	1374	D		0	267	15945	0	-2	-2	-2	-6	-14			7	5	-1	2	8	2	-5	-1	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Pickens Raymond L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640053	1	876427	1	000089924317003719	"2017-02-13 12:11:34"	doc4.xml	4	2017-02-09	0	1	0	000000000000000000	2	"Common Stock"	2017-02-09	S	0	1000	58.8999	58900	D	1374	D		0	-42	15945	0	-2	-2	-2	-6	-14			7	5	-1	2	8	2	-5	-1	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Pickens Raymond L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640053	2	876427	1	000089924316022087	"2016-06-08 09:09:17"	doc4.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	M	0	95	60.96	5791	A	1279	D		0	8	21636	0	1	1	0	8	-8	1		-1	-1	-9	-13	-9	-17	0	12	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Pickens Raymond L"	"200 Holleder Parkway"		Rochester,	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640053	2	876427	1	000089924316014056	"2016-02-23 15:44:36"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	1	"Common Stock"	2016-02-19	M	0	500	65.52	32760	A	684	D		0	272	17474	0	0	2	3	3	-6	-14	-11	2	6	2	6	-9	4	6	22	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Pickens Raymond L"	"200 Holleder Parkway"		Rochester,	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640053	1	876427	1	000089924316013623	"2016-02-17 20:11:50"	doc4.xml	4	2016-02-12	0	1	0	000000000000000000	1	"Common Stock"	2016-02-12	M	0	1205	27.472	33104	A	184	D		1	-118	19117	2	-1	-1	3	3	6	-12	-11	2	0	0	-1	-11	-3	5	18	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Pickens Raymond L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1640053	1	876427	1	000089924316013623	"2016-02-17 20:11:50"	doc4.xml	4	2016-02-12	0	1	0	000000000000000000	2	"Common Stock"	2016-02-12	S	0	1205	63	75915	D	184	D		0	-87	19117	2	-1	-1	3	3	6	-12	-11	2	0	0	-1	-11	-3	5	18	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Pickens Raymond L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
