sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1428536	3	74208	2	000122520820002680	"2020-02-18 18:22:42"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	40000	50.1982	2007928	D	400761	D		0	-9	0																	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Troupe Warren L"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1428536	3	74208	2	000122520819013314	"2019-10-10 17:11:48"	doc4.xml	4	2019-10-10	0	0	0	000000000000000000	0	"Common Stock"	2019-10-10	S	0	20000	48.5806	971612	D	470761	D		0	-4	0																	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Troupe Warren L"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1428536	3	74208	2	000122520819009402	"2019-06-18 17:59:58"	doc4.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	5000	46.6128	233064	D	490761	D		0	-1	0																	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Troupe Warren L"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1428536	3	74208	2	000122520819002814	"2019-02-19 06:01:27"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	50000	44.656	2232800	D	495761	D		0	-9	0	0																C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Troupe Warren L"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1428536	3	74208	2	000122520818015468	"2018-11-13 16:51:17"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	S	0	10000	41.287	412870	D	539634	D		0	-2	0																	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Troupe Warren L"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1428536	3	74208	2	000122520818012882	"2018-08-23 19:22:37"	doc4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	40000	39.1045	1564180	D	549634	D		0	-7	0																	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Troupe Warren L"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1428536	3	74208	2	000122520818010570	"2018-06-12 17:43:07"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	75000	10.06	754500	A	589634	D		0	15	0																	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Troupe Warren L"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1428536	3	74208	2	000122520818010117	"2018-06-04 17:20:21"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	75000	10.06	754500	A	558899	D		0	15	0																	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Troupe Warren L"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1428536	3	74208	2	000122520818006498	"2018-03-20 17:01:46"	doc4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	S	0	30000	35.9065	1077195	D	528378	D		0	-5	0																	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Troupe Warren L"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1428536	3	74208	2	000122520817015935	"2017-10-04 16:46:21"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	30000	37.926	1137780	D	531075	D		0	-5	0																	C		0	0000		"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Troupe Warren L"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
