sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1192045	11	1156039	6	000115603924000012	"2024-02-09 16:22:59"	wk-form4_1707513767.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	753	500	376500	D	9109	D		0	-8	0																						"Elevance Health, Inc."	ELV	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"220 Virginia Avenue"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
6	30	1192045	12	893538	2	000089353823000096	"2023-08-31 16:18:57"	wk-form4_1693513127.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-08-29	S	0	15670	41.14	644664	D	73685	D		0	-18	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
25	135	1192045	11	1156039	5	000115603922000066	"2022-05-20 16:49:37"	wf-form4_165307975417679.xml	4	2022-05-18	0	0	0	000000000000000000	1	"Common Stock"	2022-05-19	S	0	990	468.88	464191	D	9405	D		0	-10	0																						"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"220 Virginia Avenue"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
6	30	1192045	10	893538	2	000089353822000022	"2022-03-10 16:49:30"	wf-form4_164694894794975.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-03-08	S	0	30000	40.6	1218000	D	79193	D		0	-27	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
25	135	1192045	11	1156039	5	000115603921000051	"2021-05-26 16:31:49"	wf-form4_162206107658418.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	1308	398.02	520610	D	9462	D		0	-12	0																						"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"220 Virginia Avenue"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192045	11	1156039	5	000115603920000061	"2020-06-10 16:34:33"	wf-form4_159182125628126.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	1102	300	330600	D	10770	D		0	-9	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"220 Virginia Avenue"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
6	30	1192045	10	893538	2	000089353820000026	"2020-03-10 17:03:28"	wf-form4_158387418722872.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-03-06	P	0	22500	2.35333	52950	A	74124	D		1	44	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192045	10	893538	2	000089353820000011	"2020-02-25 12:03:42"	wf-form4_158265020509230.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-02-24	P	0	7500	7.67	57525	A	51624	D		0	17	0	0																C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
25	135	1192045	11	1156039	5	000112760219019588	"2019-05-23 16:04:30"	form4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	1656	275	455400	D	11173	D		0	-13	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"220 Virginia Avenue"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192045	4	1156039	5	000112760218018271	"2018-05-21 16:10:50"	form4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	2248	231.57	520569	D	12076	D		0	-16	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
