sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1192045	10	893538	2	000089353820000026	"2020-03-10 17:03:28"	wf-form4_158387418722872.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-03-06	P	0	22500	2.35333	52950	A	74124	D		1	44	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192045	10	893538	2	000089353820000011	"2020-02-25 12:03:42"	wf-form4_158265020509230.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-02-24	P	0	7500	7.67	57525	A	51624	D		0	17	0	0																C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192045	10	893538	2	000089353817000027	"2017-03-10 11:54:12"	wf-form4_148916483985335.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2017-03-08	P	0	1500	23.396	35094	A	18205	D		0	9	32767	0	0	-3	-4	2				-10	-9	-17	-33	-40	-41	39	-47	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192045	10	893538	2	000089353817000021	"2017-02-28 18:33:37"	wf-form4_148832480330509.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2017-02-27	P	0	1000	25.422	25422	A	16705	D		0	6	32767	-3	4	4	1	-6				-8	-8	-12	-24	-30	-32	189	-50	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192045	10	893538	2	000089353814000094	"2014-11-17 16:12:28"	wf-form4_141625873736476.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-11-13	P	0	5000	51.408	257040	A	6752	D		0	285	32767	-4	1	1	8	-36	-3	8	-29	-3	-1	-8	-28	-32	-31	-43	3	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	31	1192045	8	941138	1	000094113810000017	"2010-03-03 11:23:11"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	1000	29.6	29600	A	4000	D		0	33	12241	0	0	0	3	5	1	11	27	0	-6	0	-9	4	4	26	39	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Peru Ramiro G"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192045	8	941138	1	000094113809000062	"2009-05-12 12:58:11"	edgar.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	P	0	1000	26.78	26780	A	3000	D		0	50	12357	0	-2	-3	-4	0	11	15	31	0	1	0	-6	0	10	-14	-26	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Peru Ramiro G"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192045	8	941138	1	000094113809000026	"2009-03-05 11:12:40"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	1000	25.27	25270	A	2000			0	100	15673	0	-1	-1	2	12	4	18	25														"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Peru Ramiro G"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192045	8	941138	1	000094113808000197	"2008-11-13 16:35:50"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	1000	24.76	24760	A	1000	D		0	32767	12576	9	-2	-2	-8	5	0	-3	18	-8	-13	-11	-13	-24	-24	-19	-29	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Peru Ramiro G"	"1 S. Church Avenue"	"Suite 201"	Tucson	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
25	135	1192045	4	1156039	2	000115603908000051	"2008-03-17 15:04:44"	edgar.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	1000	47.21	47210	A	6267	D		0	19	32767	0	3	0	-2	4	14	9	-23	0	-34	-37	-40	-44	-41	-40	-40	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
