sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1582049	1	319201	4	000095017024038020	"2024-03-28 16:05:16"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	7018	705.04	4947971	D	32375	D		0	-18	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1582049	1	319201	4	000120919123045161	"2023-08-09 16:05:13"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	3061	500	1530500	D	47818	D		0	-6	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1582049	1	319201	4	000120919123044416	"2023-08-03 16:15:26"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	4863	504.6	2453870	D	38419	D		0	-11	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1582049	1	319201	4	000120919123020721	"2023-03-23 16:05:11"	doc4.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	6964	382.43	2663243	D	49593	D		0	-12	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1582049	1	319201	4	000120919123012665	"2023-02-24 16:05:30"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	1020	380.47	388079	D	63352	D		0	-2	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1582049	1	319201	4	000120919122057834	"2022-11-18 16:05:24"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	1621	361.77	586429	D	64372	D		0	-2	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1582049	1	319201	4	000120919122044558	"2022-08-05 16:05:54"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	5330	383.11	2041976	D	52145	D		0	-9	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1582049	1	319201	4	000120919122032157	"2022-05-26 16:05:16"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	1020	337.02	343760	D	64257	D		0	-2	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1582049	1	319201	4	000162828022003848	"2022-02-24 16:59:06"	wf-form4_164573970025294.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	1418	355.06	503475	D	72126	D		0	-2	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1582049	1	319201	4	000162828021024001	"2021-11-22 17:51:40"	wf-form4_163762148622777.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	3883	422.59	1640917	D	73544	D		0	-5	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
