sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1244613	10	1363829	2	000120919113041193	"2013-08-16 17:25:34"	doc4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-08-15	P	0	2000	136.004	272009	A	2000	D		0	32767	2881	1	1	1	3	2	0	-10	6	-2	-5	-6	1	2	9	46	41	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Lestrange Kenneth J"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244613	8	1179755	1	000120919111020617	"2011-04-01 16:36:35"	doc4.xml	4	2011-03-30	1	1	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2011-03-30	M	0	230448	12.57	2896731	A	307411	D		1	299	18157	0	0	0	-2	-9	-15	-29	-14	7	4	1	2	7	24	36	102	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Lestrange Kenneth J"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	0	0	1		"Former Chairman of the Board"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244613	8	1179755	1	000120919111020617	"2011-04-01 16:36:35"	doc4.xml	4	2011-03-30	1	1	0	000000000000000000	1	"Ordinary Shares, par value $1.00 per share"	2011-03-30	S	0	230448	47.3567	10913249	D	307411	D		1	-43	18157	0	0	0	-2	-9	-15	-29	-14	7	4	1	2	7	24	36	102	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Lestrange Kenneth J"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	0	0	1		"Former Chairman of the Board"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244613	8	1179755	1	000120919111020096	"2011-03-30 12:35:53"	doc4.xml	4	2011-03-28	1	1	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2011-03-28	M	0	50431	16.1685	815395	A	307411	D		1	20	14506	0	3	7	5	-1	-10	-24	-8	-1	-2	-9	-5	-1	20	28	103	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Lestrange Kenneth J"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	0	0	1		"Former Chairman of the Board"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244613	8	1179755	1	000120919111020096	"2011-03-30 12:35:53"	doc4.xml	4	2011-03-28	1	1	0	000000000000000000	1	"Ordinary Shares, par value $1.00 per share"	2011-03-28	S	0	50431	45.7021	2304801	D	307411	D		1	-14	14506	0	3	7	5	-1	-10	-24	-8	-1	-2	-9	-5	-1	20	28	103	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Lestrange Kenneth J"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	0	0	1		"Former Chairman of the Board"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244613	8	1179755	1	000120919111019746	"2011-03-28 09:29:20"	doc4.xml	4	2011-03-24	1	1	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2011-03-24	M	0	44601	20	892020	A	307411	D		1	17	13854	0	-1	0	7	-2	-10	-26	-9	-2	0	-6	-5	-1	18	29	92	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Lestrange Kenneth J"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	0	0	1		"Former Chairman of the Board"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244613	8	1179755	1	000120919111019746	"2011-03-28 09:29:20"	doc4.xml	4	2011-03-24	1	1	0	000000000000000000	1	"Ordinary Shares, par value $1.00 per share"	2011-03-24	S	0	44601	46.1633	2058931	D	307411	D		1	-13	13854	0	-1	0	7	-2	-10	-26	-9	-2	0	-6	-5	-1	18	29	92	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Lestrange Kenneth J"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	0	0	1		"Former Chairman of the Board"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244613	8	1179755	1	000120919111019469	"2011-03-24 09:40:15"	doc4.xml	4	2011-03-22	1	1	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2011-03-22	M	0	43612	20	872240	A	307411	D		1	17	14173	0	-1	-1	1	-3	-12	-25	-13	0	-2	-6	-2	1	21	29	97	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Lestrange Kenneth J"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	0	0	1		"Former Chairman of the Board"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244613	8	1179755	1	000120919111019469	"2011-03-24 09:40:15"	doc4.xml	4	2011-03-22	1	1	0	000000000000000000	1	"Ordinary Shares, par value $1.00 per share"	2011-03-22	S	0	43612	46.9272	2046588	D	307411	D		1	-12	14173	0	-1	-1	1	-3	-12	-25	-13	0	-2	-6	-2	1	21	29	97	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Lestrange Kenneth J"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	0	0	1		"Former Chairman of the Board"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244613	8	1179755	1	000120919111019125	"2011-03-22 11:49:18"	doc4.xml	4	2011-03-18	1	1	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2011-03-18	M	0	125000	20	2500000	A	307411	D		1	69	14229	0	-1	-1	-3	-5	-13	-24	-13	2	-4	-3	0	3	20	29	108	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Lestrange Kenneth J"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	0	0	1		"Former Chairman of the Board"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
