sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1288709	10	27419	1	000002741924000025	"2024-03-12 19:53:48"	wk-form4_1710287618.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	45000	167.523	7538544	D	418469	I	"By Trust,By 401(k) Plan"	0	-10	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Cornell Brian C"	"1000 Nicollet Mall"		Minneapolis	MN	55403		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288709	10	27419	1	000122520823008385	"2023-08-22 16:10:53"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	30000	130.704	3921135	D	469563	I	"By Trust,By 401(k) Plan"	0	-6	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Cornell Brian C"	"1000 Nicollet Mall"		Minneapolis	MN	55403		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288709	10	27419	1	000122520823003923	"2023-03-14 21:30:18"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	2	"Common Stock"	2023-03-14	S	0	35000	158.975	5564130	D	441329	D	"By 401(k) Plan,By Trust"	0	-7	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Cornell Brian C"	"1000 Nicollet Mall"		Minneapolis	MN	55403		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288709	10	27419	1	000122520822004877	"2022-03-17 20:16:54"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	30000	216.349	6490468	D	340206	D	"By 401(k) Plan,By Trust"	0	-8	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Cornell Brian C"	"1000 Nicollet Mall"		Minneapolis	MN	55403		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288709	10	27419	1	000122520821014524	"2021-12-06 18:11:31"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	2	"Common Stock"	2021-12-02	S	0	30000	244.72	7341593	D	355238	M	"By Trust,By 401(k) Plan"	0	-8	0																						"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Cornell Brian C"	"1000 Nicollet Mall"		Minneapolis	MN	55403		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288709	10	27419	1	000122520821012035	"2021-09-03 15:33:12"	doc4.xml	4	2021-09-02	0	0	0	000000000000000000	2	"Common Stock"	2021-09-02	S	0	25000	245.979	6149467	D	384870	M	"By Trust,By 401(k) Plan"	0	-6	0	0																					"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Cornell Brian C"	"1000 Nicollet Mall"		Minneapolis	MN	55403		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288709	10	27419	1	000122520821004809	"2021-03-05 16:34:37"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	93364	174.23	16266763	D	313346	D	"By 401(k) Plan,By Trust"	0	-23	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Cornell Brian C"	"1000 Nicollet Mall"		Minneapolis	MN	55403		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288709	10	27419	1	000122520820010845	"2020-08-24 13:29:43"	doc4.xml	4	2020-08-20	0	1	0	000000000000000000	3	"Common Stock"	2020-08-20	S	0	100000	153.113	15311313	D	405673	M	"By Trust,By 401(k) Plan"	0	-20	0	0																C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Cornell Brian C"	"1000 Nicollet Mall"		Minneapolis	MN	55403		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1288709	10	27419	1	000122520820007627	"2020-05-13 18:04:46"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	110000	120	13200000	D	403917	M	"By Trust,By 401(k) Plan"	0	-21	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Cornell Brian C"	"1000 Nicollet Mall"		Minneapolis	MN	55403		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	63	1288709	1	86144	2	000118143107033489	"2007-05-17 19:47:19"	rrd159234.xml	4	2007-05-16	0	1	0	000000000000000000	2	"Common Stock"	2007-05-16	S	0	50600	35.003	1771150	D	88307	D	"By 401(k) Plan"	0	-36	32767	0	-1	-1	-1	-2	-12	-9	-8	-2	-1	-5	-4	-4	14	48	74	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Cornell Brian C"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
