sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1462805	5	1578776	1	000092708920000442	"2020-08-27 10:26:18"	edgar.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Common Stock"	2020-08-25	P	0	1275	11.0743	14120	A	40301	D		1	3	0	0																C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Miller Bruce E"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1462805	5	1578776	1	000092708920000269	"2020-05-04 12:24:13"	edgar.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	225	13.22	2975	A	39026	D		0	1	0	0																C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Miller Bruce E"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1462805	5	1578776	1	000092708920000251	"2020-04-28 10:16:22"	edgar.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	8500	11.15	94775	A	38801	D		0	28	0	0																C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Miller Bruce E"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1462805	5	1578776	1	000092708920000199	"2020-03-25 16:51:41"	edgar.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	225	12.79	2878	A	30301	D		0	1	0																	C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Miller Bruce E"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1462805	5	1578776	1	000092708920000183	"2020-03-12 15:17:26"	edgar.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	1639	14.834	24313	A	30076	D		1	6	0	0																C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Miller Bruce E"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1462805	5	1578776	1	000092708916000865	"2016-06-23 17:21:57"	edgar.xml	4	2016-06-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-23	P	0	2000	14.744	29488	A	25669	D		0	8	86	1	1	1	-3	-4	0	15		-3	4	-3	-2	1	-2	1	32	C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Miller Bruce E"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1462805	5	1578776	1	000092708915000411	"2015-09-11 11:27:24"	edgar.xml	4	2015-09-09	0	1	0	000000000000000000	0	"Common Stock"	2015-09-09	P	0	335	14.1	4724	A	23669	D		0	1	153	0	0	2	2	3	2	2	1	-1	-1	-1	-4	4	16	23	41	C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Miller Bruce E"	"C/o Prudential Bancorp, Inc."	"1834 West Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1462805	3	1578776	1	000092708915000304	"2015-05-21 13:20:01"	edgar.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	724	12.99	9405	A	23334	D		0	3	138	0	0	0	1	13	14	15	16	0	0	0	2	7	8	21	46	C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Miller Bruce E"	"C/o Prudential Savings Bank"	"1834 Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1462805	3	1578776	1	000106540713000392	"2013-10-24 14:39:41"	edgar.xml	4	2013-10-23	0	1	0	000000000000000000	0	"Common Stock"	2013-10-23	P	0	4800	10.91	52368	A	6272	D		0	326	1604	0	1	1	0	-2	-3	0	13	1	-1	1	1	6	21	64	101	C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Miller Bruce E"	"C/o Prudential Savings Bank"	"1834 Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1462805	3	1578776	1	000106540713000385	"2013-10-17 18:14:41"	edgar.xml	4	2013-10-14	0	1	0	000000000000000000	0	"Common Stock"	2013-10-14	P	0	1000	10.89	10890	A	1472	D		0	212	1441	0	0	0	1	0	-1	1	13	-1	-4	-1	3	2	20	64	99	C		0	0000		"Prudential Bancorp, Inc."	PBIP	6036	0	PA	0004-09-30	60	h	"Miller Bruce E"	"C/o Prudential Savings Bank"	"1834 Oregon Avenue"	Philadelphia	PA	19145		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
