sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1094739	1	1310753	1	000117911008005767	"2008-03-12 16:05:59"	edgar.xml	4	2008-03-10	1	0	0	000000000000000000	0	"Common Stock"	2008-03-10	S	0	1895514	0.41	777161	D	3784778	D		0	-33	0																	C		0	0000		"Qpc Lasers"	QPCI	3826	201568015	NV	0004-12-31	38	d	"Finisar Corp"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1094739	1	1310753	1	000117911008005527	"2008-03-10 18:06:53"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	S	0	1250	0.6	750	D	5680292	D		0	0	0																	C		0	0000		"Qpc Lasers"	QPCI	3826	201568015	NV	0004-12-31	38	d	"Finisar Corp"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1094739	1	1310753	1	000117911008004572	"2008-02-28 18:38:46"	edgar.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	15000	0.583333	8750	D	5681542	D		0	0	0																	C		0	0000		"Qpc Lasers"	QPCI	3826	201568015	NV	0004-12-31	38	d	"Finisar Corp"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1094739	1	1310753	1	000117911008003806	"2008-02-21 18:31:03"	edgar.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	57500	0.583043	33525	D	5696542	D		1	-1	0																	C		0	0000		"Qpc Lasers"	QPCI	3826	201568015	NV	0004-12-31	38	d	"Finisar Corp"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1094739	1	1310753	1	000117911008003124	"2008-02-13 16:34:09"	edgar.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	S	0	12500	0.59	7375	D	5754042	D		1	0	0																	C		0	0000		"Qpc Lasers"	QPCI	3826	201568015	NV	0004-12-31	38	d	"Finisar Corp"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1094739	1	1310753	1	000117911008002651	"2008-02-07 16:36:38"	edgar.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	S	0	114500	0.601467	68868	D	5766542	D		1	-2	0																	C		0	0000		"Qpc Lasers"	QPCI	3826	201568015	NV	0004-12-31	38	d	"Finisar Corp"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1094739	1	1310753	1	000117911008002133	"2008-02-01 18:11:56"	edgar.xml	4	2008-01-30	0	0	0	000000000000000000	0	"Common Stock"	2008-01-30	S	0	40000	0.621875	24875	D	5881042	D		1	-1	0																	C		0	0000		"Qpc Lasers"	QPCI	3826	201568015	NV	0004-12-31	38	d	"Finisar Corp"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1094739	1	1310753	1	000117911008000793	"2008-01-07 17:55:04"	edgar.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	S	0	25000	0.7	17500	D	5921042	D		1	0	0																	C		0	0000		"Qpc Lasers"	QPCI	3826	201568015	NV	0004-12-31	38	d	"Finisar Corp"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1094739	1	1310753	1	000117911007024165	"2007-12-27 18:54:27"	edgar.xml	4/A	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	S	0	6500	0.7	4550	D	5946042	D		1	0	0																						"Qpc Lasers"	QPCI	3826	201568015	NV	0004-12-31	38	d	"Finisar Corp"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1094739	1	1310753	1	000117911007023952	"2007-12-21 18:02:06"	edgar.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	S	0	11500	0.7	8050	D	5941042	D		1	0	0																						"Qpc Lasers"	QPCI	3826	201568015	NV	0004-12-31	38	d	"Finisar Corp"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
