sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1646942	3	908937	4	000122520819005280	"2019-03-14 16:07:06"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	M	0	2175899	3.74315	8144727	A	309861	D		0	-117	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cady James Arthur"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1646942	3	908937	4	000122520819005280	"2019-03-14 16:07:06"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	4	"Common Stock"	2019-03-12	S	0	588503	6.13	3607523	D	309861	D		0	-66	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cady James Arthur"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1646942	2	908937	4	000122520818004110	"2018-02-26 16:14:52"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	1377619	3.61	4973205	A	311453	D		0	-129	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cady James Arthur"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Product, Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1646942	2	908937	4	000122520818004110	"2018-02-26 16:14:52"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Common Stock"	2018-02-23	S	0	306400	6.1923	1897321	D	311453	D		0	-50	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cady James Arthur"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Product, Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1646942	2	908937	4	000122520818002216	"2018-02-07 16:16:19"	doc4.xml	4	2018-02-06	0	1	0	000000000000000000	0	"Common Stock"	2018-02-06	M	0	323637	3.8757	1254321	A	367967	D		0	730	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cady James Arthur"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Product, Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1646942	2	908937	4	000122520818002216	"2018-02-07 16:16:19"	doc4.xml	4	2018-02-06	0	1	0	000000000000000000	2	"Common Stock"	2018-02-06	S	0	57708	5.9036	340685	D	367967	D		0	-14	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cady James Arthur"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Product, Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1646942	2	908937	4	000122520817013886	"2017-08-11 16:14:24"	doc4.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	M	0	89565	3.3699	301825	A	291176	D		0	44	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cady James Arthur"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Product, Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1646942	2	908937	4	000122520817013886	"2017-08-11 16:14:24"	doc4.xml	4	2017-08-10	0	1	0	000000000000000000	1	"Common Stock"	2017-08-10	S	0	42467	5.5044	233755	D	291176	D		0	-13	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cady James Arthur"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Product, Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1646942	2	908937	4	000122520817013064	"2017-08-01 16:15:37"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	1241749	3.95	4904909	A	321246	D		0	-135	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cady James Arthur"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Product, Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1646942	2	908937	4	000122520817013064	"2017-08-01 16:15:37"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	2	"Common Stock"	2017-07-31	S	0	197594	5.85	1155925	D	321246	D		0	-38	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cady James Arthur"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Product, Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
