sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1750857	3471	1635282	217	000163528223000189	"2023-08-08 18:58:04"	wk-form4_1691535470.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	33334	0	0	A	188443	D		0	21	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"1700 S. Pavilion Center Dr."	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3471	1635282	217	000163528223000189	"2023-08-08 18:58:04"	wk-form4_1691535470.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	8064	2.558	20628	D	188443	D		0	-4	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"1700 S. Pavilion Center Dr."	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528223000036	"2023-02-27 20:29:05"	wf-form4_167754771903354.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	8333	0	0	A	163173	D		0	5	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528223000036	"2023-02-27 20:29:05"	wf-form4_167754771903354.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	2599	4.344	11290	D	163173	D		0	-2	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528223000016	"2023-02-07 19:05:38"	wf-form4_167581472435766.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	11666	0	0	A	157439	D		0	8	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528223000016	"2023-02-07 19:05:38"	wf-form4_167581472435766.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	3062	4.816	14747	D	157439	D		0	-2	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528222000213	"2022-12-12 17:34:06"	wf-form4_167088443138272.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	32918	1.29	42464	A	148835	D		1	28	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528222000213	"2022-12-12 17:34:06"	wf-form4_167088443138272.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	32918	3.8105	125434	D	148835	D		1	-18	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528222000173	"2022-08-08 16:11:23"	wf-form4_165998946484182.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	M	0	33333	0	0	A	136307	D		0	32	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528222000173	"2022-08-08 16:11:23"	wf-form4_165998946484182.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2022-08-04	S	0	8824	5.826	51409	D	136307	D		0	-6	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
