sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1750857	3471	1635282	217	000163528223000189	"2023-08-08 18:58:04"	wk-form4_1691535470.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	33334	0	0	A	188443	D		0	21	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"1700 S. Pavilion Center Dr."	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3471	1635282	217	000163528223000189	"2023-08-08 18:58:04"	wk-form4_1691535470.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	8064	2.558	20628	D	188443	D		0	-4	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"1700 S. Pavilion Center Dr."	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528223000036	"2023-02-27 20:29:05"	wf-form4_167754771903354.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	8333	0	0	A	163173	D		0	5	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528223000036	"2023-02-27 20:29:05"	wf-form4_167754771903354.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	2599	4.344	11290	D	163173	D		0	-2	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528223000016	"2023-02-07 19:05:38"	wf-form4_167581472435766.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	11666	0	0	A	157439	D		0	8	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528223000016	"2023-02-07 19:05:38"	wf-form4_167581472435766.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	3062	4.816	14747	D	157439	D		0	-2	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528222000213	"2022-12-12 17:34:06"	wf-form4_167088443138272.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	32918	1.29	42464	A	148835	D		1	28	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528222000213	"2022-12-12 17:34:06"	wf-form4_167088443138272.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	32918	3.8105	125434	D	148835	D		1	-18	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528222000173	"2022-08-08 16:11:23"	wf-form4_165998946484182.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	M	0	33333	0	0	A	136307	D		0	32	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528222000173	"2022-08-08 16:11:23"	wf-form4_165998946484182.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2022-08-04	S	0	8824	5.826	51409	D	136307	D		0	-6	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528222000105	"2022-05-11 19:58:56"	wf-form4_165231351882270.xml	4	2022-05-07	0	1	0	000000000000000000	0	"Common Stock"	2022-05-07	M	0	8334	0	0	A	111798	D		0	8	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	217	000163528222000105	"2022-05-11 19:58:56"	wf-form4_165231351882270.xml	4	2022-05-07	0	1	0	000000000000000000	1	"Common Stock"	2022-05-09	S	0	2062	5.7276	11810	D	111798	D		0	-2	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	215	000163528222000069	"2022-03-11 17:15:55"	wf-form4_164703693740910.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	10630	5.9613	63369	D	105526	D		0	-9	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	215	000163528222000063	"2022-03-04 21:01:57"	wf-form4_164644570296963.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	8333	0	0	A	116156	D		0	8	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3469	1635282	215	000163528222000063	"2022-03-04 21:01:57"	wf-form4_164644570296963.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	3415	4.36	14889	D	116156	D		0	-3	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glob. Shared Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3466	1635282	215	000163528221000133	"2021-08-10 18:36:08"	wf-form4_162863494799273.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	16666	0	0	A	111238	D		0	18	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, CPO EVP GlSec, Facl, Qual"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3467	1635282	215	000163528221000123	"2021-08-06 18:52:08"	wf-form4_162829031141186.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	M	0	33333	0	0	A	100336	D		0	50	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, CPO EVP GlSec, Facl, Qual"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3467	1635282	215	000163528221000123	"2021-08-06 18:52:08"	wf-form4_162829031141186.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Common Stock"	2021-08-04	S	0	11527	8.31	95789	D	100336	D		0	-10	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, CPO EVP GlSec, Facl, Qual"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3468	1635282	215	000163859921000453	"2021-05-11 20:52:34"	doc4_7211.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	8333	0	0	A	78530	D		0	12	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, CPO EVP GlSec, Facl, Qual"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3468	1635282	215	000163859921000453	"2021-05-11 20:52:34"	doc4_7211.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	2912	7.71	22452	D	78530	D		0	-4	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Salaets Steven"	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, CPO EVP GlSec, Facl, Qual"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	3285	1635282	215	000163859920000716	"2020-08-07 19:09:50"	doc4_6818.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	16666	0	0	A	79145	D		0	27	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Salaets Steven"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP, CPO Glo.Sec., IA, Qu"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	2597	1635282	215	000163859920000453	"2020-05-11 18:43:45"	doc4_6676.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	8333	0	0	A	62479	D		0	15	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Salaets Steven"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, EVP Glo.Security, IA, Qua"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	2528	1635282	215	000163859920000186	"2020-02-18 17:00:01"	doc4_6529.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	1692	0	0	A	57007	D		0	3	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Salaets Steven"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, SVPGlobal Security,Qual, "		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	2529	1635282	215	000163859919001075	"2019-12-27 16:37:57"	doc4_6430.xml	4	2019-12-26	0	1	0	000000000000000000	0	"Common Stock"	2019-12-26	M	0	51093	1.03018	52635	A	56030	D		0	1035	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Salaets Steven"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"CIO, SVPGlobal Security,Qual, "		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	1736	1635282	214	000163859918001008	"2018-08-28 21:06:40"	doc4a_5637.xml	4/A	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	M	0	3591	1.17	4201	A	4937	D		0	267	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	0	DE	0004-12-31	73	i	"Salaets Steven"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"SVPGlblSecurity, Compliance, C"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1750857	1616	1635282	214	000163859918001006	"2018-08-28 20:46:08"	doc4_5636.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	M	0	3591	1.17	4201	A	3591	D		0	32767	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	0	DE	0004-12-31	73	i	"Salaets Steven"	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"SVPGlblSecurity, Compliance, C"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
