sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1246233	1	812348	1	000112760216067899	"2016-11-21 17:04:19"	form4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Class A Common"	2016-11-18	P	0	61	52.8357	3213	A	23764	D		0	0	203	0	0	0	0	17	18			-1	14	17	17	20	26	20	40	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Lemley Fraser"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246233	1	812348	1	000112760216060695	"2016-08-19 12:19:28"	form4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Class A Common"	2016-08-17	P	0	404	43.9773	17765	A	23704	D		1	2	123	0	0	0	0	3	20	43		0	0	1	4	5	12	8	26	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Lemley Fraser"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246233	1	812348	1	000112760216052919	"2016-05-20 16:06:08"	form4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Class A Common"	2016-05-18	P	0	158	42.5472	6725	A	23300	D		1	1	137	1	0	0	-1	-1	4	26		-1	-3	-1	8	6	-5	10	29	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Lemley Fraser"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246233	1	812348	1	000112760216042607	"2016-02-22 14:47:54"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A Common"	2016-02-19	P	0	489	39.94	19514	A	23142	D		0	2	146	0	0	-1	-1	-2	6	12	60	-1	1	-2	-8	-10	-3	2	15	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Lemley Fraser"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246233	1	812348	1	000112760215032260	"2015-11-23 15:57:09"	form4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Class A Common"	2015-11-19	P	0	166	44.2048	7338	A	22653	D		1	1	140	0	-1	0	0	-1	-12	-4	19	1	2	0	9	17	18	17	38	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Lemley Fraser"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246233	1	812348	1	000112760215025877	"2015-08-26 14:34:23"	form4.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Class A Common"	2015-08-26	P	0	307	40.94	12556	A	22487	D		0	1	165	0	0	1	-2	-1	8	-2	8	1	-1	-1	1	7	7	17	25	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Lemley Fraser"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246233	1	812348	1	000112760215025677	"2015-08-24 16:25:00"	form4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Class A Common"	2015-08-20	P	0	63	41.69	2644	A	22180	D		0	0	148	-4	7	7	7	6	16	2	15	-3	-2	-3	-1	4	6	14	22	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Lemley Fraser"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246233	1	812348	1	000112760215018045	"2015-05-21 13:36:49"	form4.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Class A Common"	2015-05-21	P	0	208	39.01	8100	A	22117	D		0	1	135	0	0	0	0	1	7	15	10	0	0	0	-3	-2	1	18	17	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Lemley Fraser"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246233	1	812348	1	000112760215008523	"2015-02-26 13:29:17"	form4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Class A Common"	2015-02-25	P	0	351	40.06	14054	A	21909	D		0	2	94	0	2	0	1	1	1	7	5	1	-2	-1	-1	-1	9	10	23	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Lemley Fraser"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246233	1	812348	1	000112760215007896	"2015-02-24 15:25:00"	form4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Class A Common"	2015-02-20	P	0	64	40.03	2573	A	21558	D		0	0	99	0	2	1	4	2	1	6	3	-4	-2	-3	-3	-1	8	9	19	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Lemley Fraser"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
