sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1849442	1	1001614	5	000121390024031172	"2024-04-08 16:07:55"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	75000	27	2025000	A	2194921	I	"By Balmon Investments Ltd."	0	4	0																						"Riley Exploration Permian, Inc."	REPX	1311	870267438	DE	0004-12-31	13	b	"Libin Alvin Gerald"	"3200 255 5Th Avenue Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1849442	1	1001614	5	000121390023078279	"2023-09-21 14:22:40"	ownership.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	100000	30.25	3025000	A	2119921	I	"By Balmon California, Inc.,By Balmon Inv"	0	5	0	0																					"Riley Exploration Permian, Inc."	REPX	1311	870267438	DE	0004-12-31	13	b	"Libin Alvin Gerald"	"3200 255 5Th Avenue Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1849442	1	1001614	5	000121390023031395	"2023-04-20 18:22:39"	ownership.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	P	0	3000	43.79	131370	A	2019921	I	"By Balmon California, Inc.,By Balmon Inv"	0	0	0																						"Riley Exploration Permian, Inc."	REPX	1311	870267438	DE	0004-12-31	13	b	"Libin Alvin Gerald"	"3200 255 5Th Avenue Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1849442	1	1001614	5	000121390022066598	"2022-10-26 21:49:31"	ownership.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	P	0	9593	28.46	273017	A	2016921	I	"By Balmon Investments, Ltd.,By Balmon Ca"	0	0	0																						"Riley Exploration Permian, Inc."	REPX	1311	870267438	DE	0004-12-31	13	b	"Libin Alvin Gerald"	"3200 255 5Th Avenue Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1849442	1	1001614	5	000121390022065904	"2022-10-24 19:11:17"	ownership.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	23755	26.9943	641250	A	2007328	I	"By Balmon Investments, Ltd.,By Balmon Ca"	1	1	0																						"Riley Exploration Permian, Inc."	REPX	1311	870267438	DE	0004-12-31	13	b	"Libin Alvin Gerald"	"3200 255 5Th Avenue Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1849442	1	1001614	5	000121390022065351	"2022-10-21 09:30:03"	ownership.xml	4	2022-10-20	0	0	0	000000000000000000	1	"Common Stock"	2022-10-20	P	0	9007	26.8	241388	A	1983573	I	"By Balmon Investments, Ltd.,By Balmon Ca"	0	0	0	0																					"Riley Exploration Permian, Inc."	REPX	1311	870267438	DE	0004-12-31	13	b	"Libin Alvin Gerald"	"3200 255 5Th Avenue Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1849442	1	1001614	5	000121390022064441	"2022-10-17 20:28:27"	ownership.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	P	0	8129	23.0801	187618	A	1974556	I	"By Balmon Investments, Ltd.,By Balmon Ca"	1	0	0																						"Riley Exploration Permian, Inc."	REPX	1311	870267438	DE	0004-12-31	13	b	"Libin Alvin Gerald"	"3200 255 5Th Avenue Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1849442	1	1001614	5	000121390022059519	"2022-09-27 20:01:31"	ownership.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	P	0	5377	16.3609	87973	A	1965363	I	"By Balmon Investments, Ltd.,By Balmon Ca"	1	0	0																						"Riley Exploration Permian, Inc."	REPX	1311	870267438	DE	0004-12-31	13	b	"Libin Alvin Gerald"	"3200 255 5Th Avenue Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1849442	1	1001614	5	000184944221000011	"2021-10-27 18:24:04"	primary_doc.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	P	0	100482	26	2612532	A	1961050	I	"By Balmon Investments, Ltd."	0	5	0																						"Riley Exploration Permian, Inc."	REPX	1311	870267438	DE	0004-12-31	13	b	"Libin Alvin Gerald"	"3200 255 5Th Avenue Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1849442	1	1001614	5	000184944221000010	"2021-10-26 17:21:38"	primary_doc.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	P	0	6530	26.5712	173510	A	1860568	I	"By Balmon Investments, Ltd."	0	0	0																						"Riley Exploration Permian, Inc."	REPX	1311	870267438	DE	0004-12-31	13	b	"Libin Alvin Gerald"	"3200 255 5Th Avenue Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
