sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1166274	14	1562463	2	000156246323000066	"2023-05-12 14:56:08"	wk-form4_1683917757.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	5000	10.05	50250	A	417288	D		0	1	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"8701 E. 116Th Street"		Fishers	IN	46038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	14	1562463	2	000156246323000025	"2023-03-16 16:16:23"	wf-form4_167899777256846.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	5000	18.72	93600	A	397255	D		0	1	0																						"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"8701 E. 116Th Street"		Fishers	IN	46038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	14	1562463	2	000156246322000114	"2022-10-25 15:42:55"	wf-form4_166672696102556.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	P	0	10000	23.6	236000	A	431365	D		0	2	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"8701 E. 116Th Street"		Fishers	IN	46038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	14	1562463	2	000156246322000069	"2022-05-05 10:58:10"	wf-form4_165176267057734.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	30000	36.42	1092600	A	420011	D		0	8	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"8701 E. 116Th Street"		Fishers	IN	46038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	14	1562463	2	000156246322000034	"2022-03-14 15:30:57"	wf-form4_164728619060084.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	20000	44.5922	891843	A	384499	D		1	5	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"8701 E. 116Th Street"		Fishers	IN	46038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	14	1562463	2	000156246322000033	"2022-03-14 15:29:46"	wf-form4_164728601722038.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	20000	44.5922	891843	A	384499	D		1	5	0	0																					"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"8701 E. 116Th Street"		Fishers	IN	46038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	13	1562463	2	000156246321000093	"2021-12-01 16:39:34"	wf-form4_163839476209690.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	10000	43.25	432500	A	364040	D		0	3	0																						"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"11201 USA Parkway"		Fishers	IN	46037		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	12	1562463	2	000156246320000104	"2020-12-21 07:52:30"	wf-form4_160855513524169.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	P	0	20000	28.19	563800	A	343309	D		1	6	0	0																C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"11201 USA Parkway"		Fishers	IN	46037		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	12	1562463	2	000156246320000048	"2020-03-20 07:54:04"	wf-form4_158470522763146.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	7000	12.8429	89900	A	319761	D		1	2	0	0																C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"11201 USA Parkway"		Fishers	IN	46037		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1166274	12	1562463	2	000156246318000070	"2018-07-30 16:05:12"	wf-form4_153298109472622.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	2500	30.89	77225	A	258597	D		0	1	0																	C		0	0000		"First Internet Bancorp"	INBK	6022	203489991	IN	0004-12-31	60	h	"Becker David B"	"11201 USA Parkway"		Fishers	IN	46037		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
