sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1212064	11	1002047	3	000120919123049520	"2023-09-14 20:18:59"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	5634	78.5	442269	D	20907	D		0	-21	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	10	1002047	3	000161409420000066	"2020-09-11 16:41:29"	edgardoc.xml	4	2020-09-09	0	1	0	000000000000000000	2	"Common Stock"	2020-09-10	S	0	11416	45.5005	519434	D	14750	D		0	-44	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	10	1002047	3	000161409419000052	"2019-08-29 16:35:07"	edgardoc.xml	4	2019-08-27	0	1	0	000000000000000000	1	"Common Stock"	2019-08-27	S	0	10000	46.94	469400	D	7391	D		0	-58	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	10	1002047	3	000161409419000048	"2019-08-22 16:13:46"	edgardoc.xml	4	2019-08-21	0	1	0	000000000000000000	1	"Common Stock"	2019-08-21	S	0	7000	47.2324	330627	D	7391	D		0	-49	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	10	1002047	3	000161409418000072	"2018-06-19 16:19:28"	edgardoc.xml	4	2018-06-18	0	1	0	000000000000000000	1	"Common Stock"	2018-06-18	S	0	4500	77.7591	349916	D	7391	D		0	-38	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	10	1002047	3	000161409418000065	"2018-06-08 16:38:46"	edgardoc.xml	4	2018-06-06	0	1	0	000000000000000000	1	"Common Stock"	2018-06-06	S	0	4000	73.9856	295942	D	7391	D		0	-35	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	8	1002047	2672	000161409416000194	"2016-12-15 16:19:17"	edgardoc.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	7500	36.15	271125	D	259	D		0	-97	32767	2	-1	-1	-2	-3	15			-1	2	0	12	4	50	30	-7	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-28	35	d	"Held Gerald"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	8	1002047	2672	000161409416000191	"2016-12-09 17:04:56"	edgardoc.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	S	0	20000	36.4549	729098	D	259	D		1	-99	32767	0	-2	-2	2	-3	16			2	-1	-2	7	7	50	24	-11	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-28	35	d	"Held Gerald"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1212064	5	1080099	1	000120919113052265	"2013-11-14 16:35:39"	doc4.xml	4	2013-11-13	0	1	0	000000000000000000	1	"Common Stock"	2013-11-13	S	0	20000	39.25	785000	D	10667	D		0	-65	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Held Gerald"	"18700 Vista De Almaden"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212064	5	1080099	1	000120919113040111	"2013-08-09 16:34:45"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	20000	38	760000	D	10667	D		0	-65	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Held Gerald"	"18700 Vista De Almaden"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
