sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1212064	11	1002047	3	000120919123049520	"2023-09-14 20:18:59"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	5634	78.5	442269	D	20907	D		0	-21	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	11	1002047	3	000120919123049520	"2023-09-14 20:18:59"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	M	0	3450	0	0	A	20907	D		0	20	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	11	1002047	3	000120919122049498	"2022-09-12 16:30:38"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	M	0	2707	0	0	A	23091	D		0	13	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	11	1002047	3	000161409421000065	"2021-09-13 16:24:35"	edgardoc.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	M	0	5634	0	0	A	20384	D		0	38	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	10	1002047	3	000161409420000066	"2020-09-11 16:41:29"	edgardoc.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-09-09	M	0	15851	31.5235	499678	A	14750	D		1	-1440	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	10	1002047	3	000161409420000066	"2020-09-11 16:41:29"	edgardoc.xml	4	2020-09-09	0	1	0	000000000000000000	2	"Common Stock"	2020-09-10	S	0	11416	45.5005	519434	D	14750	D		0	-44	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	10	1002047	3	000161409419000062	"2019-09-13 16:30:26"	edgardoc.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	2924	0	0	A	10315	D		0	40	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	10	1002047	3	000161409419000052	"2019-08-29 16:35:07"	edgardoc.xml	4	2019-08-27	0	1	0	000000000000000000	0	"Common Stock"	2019-08-27	M	0	10000	34.52	345200	A	7391	D		0	-383	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	10	1002047	3	000161409419000052	"2019-08-29 16:35:07"	edgardoc.xml	4	2019-08-27	0	1	0	000000000000000000	1	"Common Stock"	2019-08-27	S	0	10000	46.94	469400	D	7391	D		0	-58	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	10	1002047	3	000161409419000048	"2019-08-22 16:13:46"	edgardoc.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	M	0	7000	34.52	241640	A	7391	D		0	1790	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	10	1002047	3	000161409419000048	"2019-08-22 16:13:46"	edgardoc.xml	4	2019-08-21	0	1	0	000000000000000000	1	"Common Stock"	2019-08-21	S	0	7000	47.2324	330627	D	7391	D		0	-49	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	10	1002047	3	000161409418000072	"2018-06-19 16:19:28"	edgardoc.xml	4	2018-06-18	0	1	0	000000000000000000	0	"Common Stock"	2018-06-18	M	0	4500	37.62	169290	A	7391	D		0	156	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	10	1002047	3	000161409418000072	"2018-06-19 16:19:28"	edgardoc.xml	4	2018-06-18	0	1	0	000000000000000000	1	"Common Stock"	2018-06-18	S	0	4500	77.7591	349916	D	7391	D		0	-38	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	10	1002047	3	000161409418000065	"2018-06-08 16:38:46"	edgardoc.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	M	0	4000	37.62	150480	A	7391	D		0	118	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	10	1002047	3	000161409418000065	"2018-06-08 16:38:46"	edgardoc.xml	4	2018-06-06	0	1	0	000000000000000000	1	"Common Stock"	2018-06-06	S	0	4000	73.9856	295942	D	7391	D		0	-35	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Held Gerald"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	8	1002047	2673	000161409417000083	"2017-09-15 16:42:01"	edgardoc.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	M	0	7132	0	0	A	7391	D		0	2754	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-27	35	d	"Held Gerald"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	8	1002047	2672	000161409416000194	"2016-12-15 16:19:17"	edgardoc.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	7500	33.83	253725	A	259	D		0	-104	32767	2	-1	-1	-2	-3	15			-1	2	0	12	4	50	30	-7	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-28	35	d	"Held Gerald"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	8	1002047	2672	000161409416000194	"2016-12-15 16:19:17"	edgardoc.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	7500	36.15	271125	D	259	D		0	-97	32767	2	-1	-1	-2	-3	15			-1	2	0	12	4	50	30	-7	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-28	35	d	"Held Gerald"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	8	1002047	2672	000161409416000191	"2016-12-09 17:04:56"	edgardoc.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	M	0	20000	33.83	676600	A	259	D		1	-101	32767	0	-2	-2	2	-3	16			2	-1	-2	7	7	50	24	-11	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-28	35	d	"Held Gerald"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	8	1002047	2672	000161409416000191	"2016-12-09 17:04:56"	edgardoc.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	S	0	20000	36.4549	729098	D	259	D		1	-99	32767	0	-2	-2	2	-3	16			2	-1	-2	7	7	50	24	-11	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-28	35	d	"Held Gerald"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1212064	8	1002047	6	000161409414000047	"2014-09-08 19:30:52"	edgardoc.xml	4	2014-09-04	0	1	0	000000000000000000	0	"Common Stock"	2014-09-04	M	0	2856	0	0	A	3115	D		0	1103	32767	0	0	0	1	-3	3	-8	-26	0	2	2	11	18	12	2	25	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-24	35	d	"Held Gerald"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1212064	5	1080099	1	000120919113052265	"2013-11-14 16:35:39"	doc4.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	20000	13.88	277600	A	10667	D		0	-214	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Held Gerald"	"18700 Vista De Almaden"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212064	5	1080099	1	000120919113052265	"2013-11-14 16:35:39"	doc4.xml	4	2013-11-13	0	1	0	000000000000000000	1	"Common Stock"	2013-11-13	S	0	20000	39.25	785000	D	10667	D		0	-65	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Held Gerald"	"18700 Vista De Almaden"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212064	5	1080099	1	000120919113040111	"2013-08-09 16:34:45"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	M	0	20000	13.88	277600	A	10667	D		0	-214	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Held Gerald"	"18700 Vista De Almaden"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212064	5	1080099	1	000120919113040111	"2013-08-09 16:34:45"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	20000	38	760000	D	10667	D		0	-65	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Held Gerald"	"18700 Vista De Almaden"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212064	5	1080099	1	000120919113027671	"2013-05-20 19:00:39"	doc4.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	20000	13.88	277600	A	7667	D		1	-162	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Held Gerald"	"18700 Vista De Almaden"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212064	5	1080099	1	000120919113027671	"2013-05-20 19:00:39"	doc4.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	20000	35.7239	714478	D	7667	D		1	-72	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Held Gerald"	"18700 Vista De Almaden"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212064	4	1082506	1	000120919108061551	"2008-11-19 14:25:44"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	100000	0.61128	61128	A	130000	D		0	333	360	0	-3	-8	0	15	49	188	332	2	-20	-18	-35	-60	-70	-79	-92	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Held Gerald"	"C/o Openwave Systems Inc."	"2100 Seaport Blvd."	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
