sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1180457	6	29915	1	000122520815003354	"2015-02-10 16:10:52"	doc4.xml	4	2015-02-06	0	0	0	000000000000000000	0	Common	2015-02-06	P	0	2074	48.2269	100023	A	2074	D		0	32767	32767	0	-1	-1	2	-4	8	-2	0	4	7	9	5	-2	-6	9	60	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Loughridge Mark"	"2030 Dow Center"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
14	35	1180457	5	51143	1	000118143113055464	"2013-10-29 16:12:23"	rrd393684.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-28	M	0	16667	0	0	A	51105	D		0	48	32767	3	-1	-1	-1	-2	-3	9	-8	1	1	-1	-8	-9	-12	-5	2	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143112043401	"2012-08-03 10:29:18"	rrd352286.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	27000	193.451	5223184	D	25395	D		0	-52	32767	0	2	2	2	1	0	5	0	-1	2	5	1	-6	2	11	53	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143112006744	"2012-02-08 14:33:15"	rrd332981.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	S	0	29449	192	5654208	D	52305	D		0	-36	32767	0	0	0	0	4	5	4	7	1	2	7	5	4	17	19	64	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143112003596	"2012-01-24 10:33:37"	rrd331329.xml	4	2012-01-23	0	0	0	000000000000000000	0	"Common Stock"	2012-01-23	S	0	11163	188.697	2106425	D	52297	D		0	-18	32767	0	1	1	1	2	5	1	9	5	4	3	-1	8	3	24	57	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143111028437	"2011-05-10 11:26:01"	rrd310992.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-08	M	0	3272	0	0	A	69043	D		0	5	32767	0	1	0	0	-3	-1	11	21	0	-1	2	5	3	17	36	73	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143111016380	"2011-03-08 12:30:15"	rrd304644.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	11765	0	0	A	67247	D		0	21	32767	0	1	4	1	3	3	5	25	0	-1	-2	1	10	26	29	93	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143111009866	"2011-02-14 19:26:53"	rrd301097.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	15872	164.05	2603802	D	60901	D		0	-21	32767	0	0	0	1	-3	5	4	20	-1	1	3	12	13	29	35	79	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143110054763	"2010-11-10 15:56:33"	rrd290760.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	23020	146.963	3383078	D	60882	D		0	-27	32767	0	0	0	-3	-1	13	17	30	0	2	6	8	13	11	18	76	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143110054762	"2010-11-10 15:54:49"	rrd290759.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	23096	146.854	3391732	D	83902	D		0	-22	32767	0	0	0	-3	-1	13	17	30	0	2	6	8	13	11	18	76	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180457	5	51143	1	000118143110054761	"2010-11-10 15:52:57"	rrd290758.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	13400	146.644	1965026	D	106998	D		0	-11	32767	0	0	0	-3	-1	13	17	30	0	2	6	8	13	11	18	76	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Loughridge Mark"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
