sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1242025	6	882508	4	000141588924013791	"2024-05-20 17:31:06"	form4-05202024_090557.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	10000	11.764	117640	D	114934	D		0	-8	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Saxe Timothy"	"2220 Lundy Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242025	6	882508	4	000141588924010314	"2024-04-04 17:25:25"	form4-04042024_090419.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	1974	15.5429	30682	D	124136	D		0	-2	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Saxe Timothy"	"2220 Lundy Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242025	6	882508	4	000141588924008872	"2024-03-21 18:07:24"	form4-03212024_100310.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	10000	16.3319	163319	D	120755	D		0	-8	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Saxe Timothy"	"2220 Lundy Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242025	6	882508	4	000141588924002913	"2024-02-07 16:15:15"	form4-02072024_040201.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	1724	11.4195	19687	D	130755	D		0	-1	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Saxe Timothy"	"2220 Lundy Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242025	6	882508	4	000141588924002748	"2024-02-05 19:52:21"	form4-02062024_120213.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-07-26	S	0	7149	7.7195	55187	D	132479	D		0	-5	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Saxe Timothy"	"2220 Lundy Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242025	6	882508	4	000141588923015645	"2023-11-30 20:00:49"	form4-12012023_011241.xml	4	2023-11-28	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	7637	11.6118	88679	D	129762	D		0	-6	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Saxe Timothy"	"2220 Lundy Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242025	6	882508	4	000141588923011414	"2023-07-24 16:45:16"	form4-07242023_080713.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	7907	8.4178	66560	D	116907	D		0	-6	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Saxe Timothy"	"2220 Lundy Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242025	6	882508	4	000141588922012354	"2022-12-09 17:50:31"	form4-12092022_101213.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	5857	5.91	34615	D	103483	D		0	-5	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Saxe Timothy"	"2220 Lundy Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242025	6	882508	4	000117911022003112	"2022-05-23 17:59:14"	edgar.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	216	5.6297	1216	D	71616	D		0	0	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Saxe Timothy"	"2220 Lundy Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242025	6	882508	4	000117911022002196	"2022-03-14 16:21:59"	edgar.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	232	5.03	1167	A	71257	D		0	0	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Saxe Timothy"	"2220 Lundy Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
