sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1017391	8	20171	1	000122520811023630	"2011-10-25 11:51:15"	doc4.xml	4	2011-10-25	0	1	0	000000000000000000	0	"Common Shares"	2011-10-25	M	0	8000	32	256000	A	2000	D		0	-133	32767	0	-2	1	2	-7	2	9	17	7	13	18	15	8	9	19	36	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Cash James I"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017391	8	20171	1	000122520811023630	"2011-10-25 11:51:15"	doc4.xml	4	2011-10-25	0	1	0	000000000000000000	1	"Common Shares"	2011-10-25	S	0	8000	68.03	544240	D	2000	D		0	-80	32767	0	-2	1	2	-7	2	9	17	7	13	18	15	8	9	19	36	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Cash James I"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017391	8	20171	1	000122520811012655	"2011-05-02 13:11:25"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	4	"Common Shares"	2011-04-29	S	0	790	65.0923	51423	D	2840	D		0	-22	32767	0	-1	0	0	2	0	10	16	3	4	2	11	11	14	29	52	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Cash James I"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017391	8	20171	1	000122520811007318	"2011-02-25 13:04:26"	doc4.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Shares"	2011-02-23	M	0	2130	60.57	129014	A	3630	D		0	142	32767	0	1	1	0	0	9	1	19	-5	0	-1	3	7	19	27	71	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Cash James I"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017391	8	20171	1	000122520810020418	"2010-09-07 10:09:47"	doc4.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Common Shares"	2010-09-03	S	0	2500	56.19	140475	D	1500	D		0	-63	32767	0	-2	0	3	8	8	14	15	3	3	3	5	15	8	8	12	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Cash James I"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017391	8	20171	1	000122520810005903	"2010-02-26 09:32:02"	doc4.xml	4	2010-02-24	0	0	0	000000000000000000	0	Common	2010-02-24	M	0	1638	50.99	83522	A	4638	D		0	55	32767	0	-1	0	1	5	-3	7	27	-1	2	5	4	2	0	34	-11	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Cash James I"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1017391	1	789019	1	000119309909000106	"2009-10-28 18:31:06"	edgar.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Common Stock"	2009-10-27	S	0	2000	28.82	57640	D	12444	D		0	-14	32767	-2	1	1	-2	7	4	11	-5	8	8	14	13	21	43	38	-15	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Cash James I"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1017391	8	20171	1	000122520809018737	"2009-09-11 11:59:16"	doc4.xml	4	2009-09-10	0	0	0	000000000000000000	2	Common	2009-09-10	S	0	2000	48	96000	D	3000	D		0	-40	32767	0	-1	0	-1	6	-3	-2	10	0	-1	2	9	14	48	2	-7	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Cash James I"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1017391	8	20171	1	000122520809010822	"2009-04-27 13:49:28"	doc4.xml	4	2009-04-25	0	1	0	000000000000000000	0	Common	2009-04-25	M	0	445	41.11	18294	A	6842	D		0	7	32767	0	2	3	4	2	11	26	23	-5	-4	0	21	0	-2	-24	-25	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Cash James I"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	66	1017391	5	104169	1	000112760209007898	"2009-03-30 17:07:00"	form4.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	1200	49.0184	58822	D	9709	D		0	-11	32767	-2	1	1	4	-6	-5	-3	10	3	4	11	14	-5	-12	3	17	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Cash James I"	"702 Sw 8Th Street"		Bentonville	AR	72716		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
25	46	1017391	8	20171	1	000122520809005230	"2009-02-27 10:32:39"	doc4.xml	4	2009-02-25	0	1	0	000000000000000000	0	Common	2009-02-25	M	0	2247	40.365	90700	A	6397	D		0	54	32767	0	-5	-7	-17	5	15	34	33	6	-5	-13	-19	-17	-23	-35	-28	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"Cash James I"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	34	1017391	10	1050180	1	000107261309000358	"2009-02-17 16:32:19"	pro-021209_16290ex.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Stock"	2009-02-12	M	0	60000	3	180000	A	19076	D		1	-147	0																	C		0	0000		"Phase Forward Inc"	PFWD	7389	43386549	DE	0004-12-31	73	i	"Cash James I"	"C/o Phase Forward Incorporated"	"77 Fourth Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
