sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1460253	2	702165	1	000122520822001247	"2022-02-01 21:04:01"	doc4.xml	4	2022-01-30	0	1	0	000000000000000000	0	"Common Stock"	2022-01-30	M	0	222	0	0	A	43433	D		0	1	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	2	702165	1	000122520822001219	"2022-01-31 21:48:20"	doc4.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	534	0	0	A	43273	D		0	1	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	2	702165	1	000122520822001041	"2022-01-27 17:12:54"	doc4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	0	885	0	0	A	42888	D		1	2	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	2	702165	1	000122520821013347	"2021-10-29 16:59:10"	doc4.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	M	0	5000	69.83	349150	A	42250	D		0	13	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	2	702165	1	000122520821013347	"2021-10-29 16:59:10"	doc4.xml	4	2021-10-28	0	1	0	000000000000000000	1	"Common Stock"	2021-10-28	S	0	5000	290.13	1450650	D	42250	D		0	-11	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	1	000122520821008006	"2021-05-12 13:21:48"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	3700	75.14	278018	A	41932	D		0	10	0	0																					"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	1	000122520821008006	"2021-05-12 13:21:48"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	S	0	3700	288.3	1066710	D	41932	D		0	-8	0	0																					"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	1	000122520821001443	"2021-02-02 16:47:35"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	222	0	0	A	41775	D		0	1	0																	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	1	000122520821001349	"2021-02-01 15:57:55"	doc4.xml	4	2021-01-28	0	1	0	000000000000000000	0	"Common Stock"	2021-01-28	M	0	2074	0	0	A	41615	D		0	5	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1460253	1	702165	1	000122520821001179	"2021-01-27 08:41:46"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	315	0	0	A	40118	D		0	1	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Allison Clyde H Jr"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
