sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1434733	1	1111711	1	000112760217025662	"2017-08-15 16:36:25"	form4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	2000	26.44	52880	A	32238	D		0	7	0																	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	1	000112760217001353	"2017-01-09 15:22:16"	form4.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock"	2017-01-09	P	0	12000	22.53	270360	A	26725	D		0	81	32767	0	-1	-2	-2	-1	7			1	1	2	3	-1	-13	18	43	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
8	107	1434733	2	1488139	1	000120919114033718	"2014-05-14 16:31:34"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-12	P	0	2000	5.843	11686	A	10000	D		0	25	1400	-4	0	0	7	23	44	40	20	5	-4	-11	-21	-38	-33	-23	-48	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Jesanis Michael E"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1434733	2	1488139	1	000120919113053139	"2013-11-19 16:58:37"	doc4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-18	P	0	2000	8.645	17290	A	8000	D		0	33	1127	2	3	3	7	7	10	-27	-6	-4	-9	-20	-13	1	1	-10	-23	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Jesanis Michael E"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1434733	2	1488139	1	000120919112053043	"2012-11-14 17:45:56"	doc4.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-12	P	0	2000	9.0425	18085	A	6000	D		1	50	720	-1	2	2	3	7	0	-9	-2	1	-18	-22	-25	-25	-22	-13	-25	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Jesanis Michael E"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1434733	2	1488139	1	000120919112027674	"2012-05-11 16:34:23"	doc4.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-10	P	0	3000	11.59	34770	A	4000	D		0	300	1569	1	0	0	-3	-4	5	-18	-32	-4	-6	-5	-16	-19	3	-24		C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Jesanis Michael E"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1434733	2	1488139	1	000120919111011955	"2011-02-23 15:53:26"	doc4.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-22	P	0	1000	14.1819	14182	A	1000	D		1	32767	2217	0	-3	-1	-2	-11	3	-29	-6	-5	-5	-5	-7	17	25			C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Jesanis Michael E"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
7	117	1434733	1	1111711	1	000112760209006377	"2009-03-09 15:35:19"	form4.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	1000	8.2686	8269	A	4000			0	33	32767	0	7	7	10	22	37	67	103														"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	1	000112760209003067	"2009-02-10 16:54:50"	form4.xml	4	2009-02-10	0	1	0	000000000000000000	0	"Common Stock"	2009-02-10	P	0	2000	10.55	21100	A	3000			0	200	32767	-2	-1	-1	-10	-18	8	30	50														"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	1	000112760208008941	"2008-11-07 15:15:31"	form4.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	1000	13.1075	13108	A	1000	D		0	32767	32767	0	2	-1	-2	-11	-12	-7	16	-6	-4	-3	-17	-24	-28	-25	-41	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
