sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1434733	1	1111711	5	000112760223028475	"2023-11-30 17:02:43"	form4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	5000	26.24	131200	D	48070	D		0	-9	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	5	000112760221018403	"2021-06-01 12:09:01"	form4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	4000	25.5562	102225	D	41257	D		0	-9	0	0																					"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	5	000112760219026678	"2019-08-15 10:57:56"	form4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	6000	29.014	174084	D	32997	D		0	-15	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	5	000112760219026147	"2019-08-06 14:35:53"	form4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	4000	29.96	119840	D	38997	D		0	-9	0	0																C		0	0000		"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	1	000112760217025662	"2017-08-15 16:36:25"	form4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	2000	26.44	52880	A	32238	D		0	7	0																	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	1	000112760217001353	"2017-01-09 15:22:16"	form4.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock"	2017-01-09	P	0	12000	22.53	270360	A	26725	D		0	81	32767	0	-1	-2	-2	-1	7			1	1	2	3	-1	-13	18	43	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1434733	1	1111711	1	000112760215019048	"2015-06-01 10:22:11"	form4.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	S	0	1500	47.1301	70695	D	12343	D		0	-11	32767	0	0	-1	-4	-3	-7	5	34	0	1	7	10	11	14	30	75	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Jesanis Michael E"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
8	107	1434733	2	1488139	1	000120919114033718	"2014-05-14 16:31:34"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-12	P	0	2000	5.843	11686	A	10000	D		0	25	1400	-4	0	0	7	23	44	40	20	5	-4	-11	-21	-38	-33	-23	-48	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Jesanis Michael E"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1434733	2	1488139	1	000120919113053139	"2013-11-19 16:58:37"	doc4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-18	P	0	2000	8.645	17290	A	8000	D		0	33	1127	2	3	3	7	7	10	-27	-6	-4	-9	-20	-13	1	1	-10	-23	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Jesanis Michael E"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1434733	2	1488139	1	000120919112053043	"2012-11-14 17:45:56"	doc4.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-12	P	0	2000	9.0425	18085	A	6000	D		1	50	720	-1	2	2	3	7	0	-9	-2	1	-18	-22	-25	-25	-22	-13	-25	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Jesanis Michael E"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
