sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1422298	7	1013462	1	000121465923003627	"2023-03-07 18:04:35"	marketforms-59885.xml	4	2023-03-03	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	S	f	3859	307.822	1187885	D	25990	D		0	-13	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Emswiler Shane"	Southpointe	"2600 Ansys Drive"	Canonsburg	PA	15317		0	1	0	0	"SVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1422298	7	1013462	1	000121465923002970	"2023-02-23 17:50:54"	marketforms-59614.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	f	11419	265.684	3033842	D	32821	D		0	-26	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Emswiler Shane"	Southpointe	"2600 Ansys Drive"	Canonsburg	PA	15317		0	1	0	0	"SVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1422298	7	1013462	1	000121465922012028	"2022-10-04 19:20:31"	marketforms-57284.xml	4	2022-10-01	0	0	0	000000000000000000	1	"Common Stock"	2022-10-04	S	f	436	233.59	101845	D	26572	D		0	-2	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Emswiler Shane"	Southpointe	"2600 Ansys Drive"	Canonsburg	PA	15317		0	1	0	0	"SVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1422298	7	1013462	1	000121465922003690	"2022-03-07 18:00:30"	marketforms-55719.xml	4	2022-03-03	0	0	0	000000000000000000	2	"Common Stock"	2022-03-04	S	f	3471	311.84	1082397	D	27339	D		0	-11	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Emswiler Shane"	Southpointe	"2600 Ansys Drive"	Canonsburg	PA	15317		0	1	0	0	"SVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1422298	7	1013462	1	000121465922002956	"2022-02-18 18:00:38"	marketforms-55460.xml	4	2022-02-16	0	0	0	000000000000000000	5	"Common Stock"	2022-02-18	S	f	5989	309.578	1854066	D	25362	D		0	-19	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Emswiler Shane"	Southpointe	"2600 Ansys Drive"	Canonsburg	PA	15317		0	1	0	0	"SVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1422298	7	1013462	1	000121465921010284	"2021-10-06 16:30:36"	marketforms-53989.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	f	436	335.65	146343	D	22840	D		0	-2	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Emswiler Shane"	Southpointe	"2600 Ansys Drive"	Canonsburg	PA	15317		0	1	0	0	"SVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1422298	7	1013462	1	000121465921002944	"2021-03-09 19:45:42"	marketforms-51802.xml	4	2021-03-05	0	0	0	000000000000000000	1	"Common Stock"	2021-03-08	S	f	1130	307.47	347441	D	23613	D		0	-5	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Emswiler Shane"	Southpointe	"2600 Ansys Drive"	Canonsburg	PA	15317		0	1	0	0	"SVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1422298	7	1013462	1	000121465921002831	"2021-03-05 19:20:38"	marketforms-51760.xml	4	2021-03-03	0	0	0	000000000000000000	2	"Common Stock"	2021-03-04	S	f	3254	315.961	1028137	D	25613	D		0	-11	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Emswiler Shane"	Southpointe	"2600 Ansys Drive"	Canonsburg	PA	15317		0	1	0	0	"SVP, Products"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1422298	6	1013462	1	000121465921002248	"2021-02-22 21:21:18"	marketforms-51582.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	f	5549	392.688	2179024	D	24563	D		0	-18	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Emswiler Shane"	Southpointe	"2600 Ansys Drive"	Canonsburg	PA	15317		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1422298	6	1013462	1	000121465920007267	"2020-08-17 19:04:08"	marketforms-49458.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	f	2250	318.266	716099	D	27904	D		0	-7	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Emswiler Shane"	Southpointe	"2600 Ansys Drive"	Canonsburg	PA	15317		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1422298	6	1013462	1	000121465920002429	"2020-03-09 18:00:18"	marketforms-48259.xml	4	2020-03-05	0	0	0	000000000000000000	1	"Common Stock"	2020-03-06	S	f	1130	238.375	269364	D	30154	D		0	-4	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Emswiler Shane"	Southpointe	"2600 Ansys Drive"	Canonsburg	PA	15317		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1422298	6	1013462	1	000121465920002317	"2020-03-05 18:00:16"	marketforms-48140.xml	4	2020-03-03	0	0	0	000000000000000000	2	"Common Stock"	2020-03-04	S	f	3053	253.259	773200	D	32154	D		0	-9	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Emswiler Shane"	Southpointe	"2600 Ansys Drive"	Canonsburg	PA	15317		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1422298	6	1013462	1	000121465920001612	"2020-02-19 19:11:09"	marketforms-47809.xml	4/A	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	f	6372	291.478	1857299	D	31994	D		0	-17	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Emswiler Shane"	Southpointe	"2600 Ansys Drive"	Canonsburg	PA	15317		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1422298	5	1013462	1	000121465920001590	"2020-02-18 19:06:47"	marketforms-47763.xml	4	2020-02-13	0	1	0	000000000000000000	4	"Common Stock"	2020-02-14	S	f	6372	291.478	1857299	D	31994	D		0	-17	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Emswiler Shane"	Southpointe	"2600 Ansys Drive"	Canonsburg	PA	15317		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1422298	5	1013462	1	000121465919007283	"2019-11-19 18:00:17"	marketforms-46147.xml	4	2019-11-15	0	0	0	000000000000000000	1	"Common Stock"	2019-11-18	S	f	990	235.28	232927	D	26452	D		0	-4	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Emswiler Shane"	Southpointe	"2600 Ansys Drive"	Canonsburg	PA	15317		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
