sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1224731	3	36270	1	000120919124004856	"2024-03-15 14:00:20"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	703	140.845	99014	D	18949	D	"By IRA"	0	-4	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Geisel Gary N"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224731	3	36270	1	000120919123057426	"2023-12-05 16:29:11"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	1587	133.49	211849	D	19623	D	"By IRA"	0	-7	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Geisel Gary N"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224731	3	36270	1	000120919122047029	"2022-08-22 16:35:39"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	1033	189.273	195519	D	20230	M	"By IRA"	0	-5	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Geisel Gary N"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224731	3	36270	1	000120919122033118	"2022-06-01 15:57:37"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	1051	178.588	187696	D	21263	D	"By IRA"	0	-5	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Geisel Gary N"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224731	2	36270	1	000120919121029325	"2021-04-30 16:52:22"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	836	155.91	130341	D	21874	D	"By IRA"	0	-4	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Geisel Gary N"	"910 South River Landing Road"		Edgewater	MD	21037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224731	2	36270	1	000120919119015743	"2019-03-04 17:09:23"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	1001	173	173173	D	20502	D	"By IRA"	0	-5	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Geisel Gary N"	"910 South River Landing Road"		Edgewater	MD	21037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224731	2	36270	1	000120919117066136	"2017-12-18 16:33:12"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	1046	170.491	178334	D	20576	D	"By IRA"	0	-5	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Geisel Gary N"	"910 South River Landing Road"		Edgewater	MD	21037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224731	2	36270	1	000120919113001872	"2013-01-04 14:17:58"	doc4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	S	0	1000	100.619	100619	D	19399	D	"By IRA"	0	-5	32767	0	2	1	2	2	1	17	17	4	1	3	3	6	23	37	24	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Geisel Gary N"	"910 South River Landing Road"		Edgewater	MD	21037		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224731	1	818969	2	000090965406000384	"2006-02-03 16:43:14"	gei206.xml	4	2006-02-02	0	1	0	000000000000000000	2	"Common Stock"	2006-02-02	S	0	8800	35.205	309804	D	29965	B		0	-23	0	0																					"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-04	60	h	"Geisel Gary N"	"114 East Lexington Street"		Baltimore	MD	21202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224731	1	818969	2	000090965405001637	"2005-08-11 16:33:18"	gei175.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	7467	34.2	255371	D	24012	D	"By 401(k)"	0	-24	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-04	60	h	"Geisel Gary N"	"114 East Lexington Street"		Baltimore	MD	21202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
