sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1009161	16	1811764	2	000110465922120873	"2022-11-21 17:52:50"	tm2231115-1_4seq1.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	50000	6.22397	311199	A	9227975	D	"By Spouse,Trustee,Silber Holdings, Inc.,"	1	1	0																						"Point Biopharma Global Inc."	PNT	2834	850800493		0004-12-31	28	d	"Silber Allan C"	"4850 West 78Th Street"		Indianapolis	IN	46268		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
19	32	1009161	10	849145	5	000106299317000020	"2017-01-03 18:12:09"	form4.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	P	0	2928462	0.49	1434946	A	4413645	I	"See Footnote"	0	197	0																	C		0	0000		"Heritage Global Inc."	HGBL	4822	592291344	FL	0004-12-31	48	e	"Silber Allan C"	"C/o Street Capital Group, Inc."	"700 - 1 Toronto St."	Toronto	A6	"M5C 2V6"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1009161	5	849145	5	000106299315003174	"2015-06-01 16:24:59"	form4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	155000	0.36	55800	A	1485183	I	"See Footnote"	0	12	0																	C		0	0000		"Heritage Global Inc."	HGBL	4822	592291344	FL	0004-12-31	48	e	"Silber Allan C"	"C/o Counsel Corporation"	"700 - 1 Toronto St."	Toronto	A6	"M5C 2V6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1009161	9	849145	5	000106299314007142	"2014-12-16 16:01:17"	form4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common stock"	2014-12-15	P	0	287000	0.35	100450	A	1330183	I	"See Footnote"	0	28	0																	C		0	0000		"Heritage Global Inc."	HGBL	4822	592291344	FL	0004-12-31	48	e	"Silber Allan C"	"C/o Counsel Corporation"	"700 ? 1 Toronto St."	Toronto	A6	"M5C 2V6"	"Ontario, Canada"	0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1009161	8	849145	4	000114420412070193	"2012-12-31 13:03:50"	form456122_20121231010247-.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	P	0	12888	1.09969	14173	A	31168	D		1	71	0	0																C		0	0000		"Counsel Rb Capital Inc."	CRBN	4822	592291344	FL	0004-12-31	48	e	"Silber Allan C"	"C/o Counsel Corporation"	"700 - 1 Toronto St."	Toronto		"A6 M5C2V6"		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1009161	8	849145	4	000114420412069511	"2012-12-26 08:42:31"	form456048_20121226084033-.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	P	0	2253	1.1	2478	A	18280	D		1	14	0	0																C		0	0000		"Counsel Rb Capital Inc."	CRBN	4822	592291344	FL	0004-12-31	48	e	"Silber Allan C"	"C/o Counsel Corporation"	"700 - 1 Toronto St."	Toronto		"A6 M5C2V6"		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1009161	8	849145	4	000114420412069203	"2012-12-21 13:16:17"	form455952_20121221011424-.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	P	0	1085	1.1	1194	A	16027	D		1	7	0	0																C		0	0000		"Counsel Rb Capital Inc."	CRBN	4822	592291344	FL	0004-12-31	48	e	"Silber Allan C"	"C/o Counsel Corporation"	"700 - 1 Toronto St."	Toronto		"A6 M5C2V6"		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1009161	8	849145	4	000114420412068249	"2012-12-17 16:19:32"	form455651_20121217041742-.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common stock"	2012-12-13	P	0	29	1.1	32	A	14942	D		0	0	0																	C		0	0000		"Counsel Rb Capital Inc."	CRBN	4822	592291344	FL	0004-12-31	48	e	"Silber Allan C"	"C/o Counsel Corporation"	"700 - 1 Toronto St."	Toronto		"A6 M5C2V6"		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1009161	8	849145	4	000114420412053854	"2012-10-01 09:51:40"	form453221_20121001095111-.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common stock"	2012-09-28	P	0	13	1.36	18	A	14913	D		0	0	0	0																C		0	0000		"Counsel Rb Capital Inc."	CRBN	4822	592291344	FL	0004-12-31	48	e	"Silber Allan C"	"C/o Counsel Corporation"	"700 - 1 Toronto St."	Toronto		"A6 M5C2V6"		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1009161	8	849145	4	000114420412052825	"2012-09-25 14:23:32"	form453174_20120925022310-.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common stock"	2012-09-24	P	0	48	1.36	65	A	14900	D		0	0	0	0																C		0	0000		"Counsel Rb Capital Inc."	CRBN	4822	592291344	FL	0004-12-31	48	e	"Silber Allan C"	"C/o Counsel Corporation"	"700 - 1 Toronto St."	Toronto		"A6 M5C2V6"		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
