sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1312908	1	830141	1	000110465907022073	"2007-03-23 17:24:04"	a4.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock"	2007-03-21	P	0	100000	27.8928	2789280	A	1721208	I	"Investment Manager, see remarks below"	0	6	0																	C		0	0000		"Pioneer Companies Inc"	PONR	2800	61215192	DE	0004-12-31	28	d	"Gates Capital Management, Inc."	"1177 Avenue of the Americas"	"32Nd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229561	5	830141	1	000122956106000002	"2006-03-30 16:25:28"	primary_doc.xml	4	2006-03-27	0	0	0	000000000000000000	0	"common stock"	2006-03-27	P	0	1000	31.1	31100	A	1000			0	32767	0	0																					"Pioneer Companies Inc"	PONR	2800	61215192	DE	0004-12-31	28	d	"Allen Robert Emmett"	"700 Louisiana Street"	"Suite 4300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1301438	1	830141	1	000130143805000005	"2005-12-01 10:25:22"	primary_doc.xml	4	2005-11-29	0	0	0	000000000000000000	0	"common stock"	2005-11-29	S	0	2000	24.88	49760	D	0	D		0	-100	0	0																C		0	0000		"Pioneer Companies Inc"	PONR	2800	61215192	DE	0004-12-31	28	d	"Monticone Carl"	"700 Louisiana Street"	"Suite 4300"	Houston	TX	77002		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1259039	10	830141	1	000125903905000007	"2005-11-29 11:59:21"	primary_doc.xml	4	2005-11-25	0	1	0	000000000000000000	0	"common stock"	2005-11-25	M	0	50000	4	200000	A	1000	D		0	-102	0	0																C		0	0000		"Pioneer Companies Inc"	PONR	2800	61215192	DE	0004-12-31	28	d	"McGovern Michael Y"	"700 Louisiana"	"Ste 4300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1259039	10	830141	1	000125903905000007	"2005-11-29 11:59:21"	primary_doc.xml	4	2005-11-25	0	1	0	000000000000000000	1	"common stock"	2005-11-28	S	0	50000	23.899	1194950	D	1000	D		0	-98	0	0																C		0	0000		"Pioneer Companies Inc"	PONR	2800	61215192	DE	0004-12-31	28	d	"McGovern Michael Y"	"700 Louisiana"	"Ste 4300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258535	1	830141	1	000125853505000008	"2005-11-23 11:18:04"	primary_doc.xml	4	2005-11-22	0	1	0	000000000000000000	0	"common stock"	2005-11-22	M	0	20000	4	80000	A	0	D		0	-100	0	0																C		0	0000		"Pioneer Companies Inc"	PONR	2800	61215192	DE	0004-12-31	28	d	"Pittman Gary L"							0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258535	1	830141	1	000125853505000008	"2005-11-23 11:18:04"	primary_doc.xml	4	2005-11-22	0	1	0	000000000000000000	1	"common stock"	2005-11-22	S	0	20000	24.64	492800	D	0	D		0	-100	0	0																C		0	0000		"Pioneer Companies Inc"	PONR	2800	61215192	DE	0004-12-31	28	d	"Pittman Gary L"							0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1259039	10	830141	1	000125903905000006	"2005-11-22 12:50:41"	primary_doc.xml	4	2005-11-18	0	0	0	000000000000000000	0	"common stock"	2005-11-18	S	0	374	24.1	9013	D	1000	D		0	-27	0	0																C		0	0000		"Pioneer Companies Inc"	PONR	2800	61215192	DE	0004-12-31	28	d	"McGovern Michael Y"	"700 Louisiana"	"Ste 4300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1259039	10	830141	1	000125903905000005	"2005-11-21 15:58:31"	primary_doc.xml	4/A	2005-11-16	0	1	0	000000000000000000	0	"common stock"	2005-11-16	M	0	100000	4	400000	A	1374	D		0	-101	0	0																C		0	0000		"Pioneer Companies Inc"	PONR	2800	61215192	DE	0004-12-31	28	d	"McGovern Michael Y"	"700 Louisiana"	"Ste 4300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1259039	10	830141	1	000125903905000005	"2005-11-21 15:58:31"	primary_doc.xml	4/A	2005-11-16	0	1	0	000000000000000000	1	"common stock"	2005-11-16	S	0	99626	23.4297	2334207	D	1374	D		1	-99	0	0																C		0	0000		"Pioneer Companies Inc"	PONR	2800	61215192	DE	0004-12-31	28	d	"McGovern Michael Y"	"700 Louisiana"	"Ste 4300"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
