sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1707662	7	1002047	3	000120919123047718	"2023-08-30 16:00:09"	doc4.xml	4	2023-08-28	1	0	0	000000000000000000	0	"Common shares"	2023-08-28	S	0	9113	75.9	691677	D	0	D		0	-100	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Parks Robert"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1707662	7	1002047	3	000120919123046219	"2023-08-17 16:00:27"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common shares"	2023-08-15	M	0	795	0	0	A	9113	D		0	10	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Parks Robert"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1707662	7	1002047	3	000120919123030111	"2023-05-17 16:00:17"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common shares"	2023-05-15	M	0	2058	0	0	A	8300	D		0	33	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Parks Robert"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1707662	7	1002047	3	000120919123010478	"2023-02-17 16:01:39"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	0	3533	0	0	A	6842	D		0	107	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Parks Robert"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1707662	7	1002047	3	000120919122057500	"2022-11-17 16:00:32"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Shares"	2022-11-15	M	0	375	0	0	A	4418	D		0	9	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Parks Robert"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1707662	7	1002047	3	000120919122046425	"2022-08-17 17:51:22"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	1	"Common Shares"	2022-08-15	M	0	375	0	0	A	4153	D		0	10	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Parks Robert"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1707662	7	1002047	3	000120919122029213	"2022-05-16 17:04:56"	doc4.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Shares"	2022-05-15	M	0	1500	0	0	A	3562	D		0	73	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Parks Robert"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1707662	6	1002047	3	000161409422000010	"2022-02-17 16:57:23"	edgardoc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	3159	0	0	A	2503	D		0	-482	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Parks Robert"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
17	85	1707662	4	1610950	2	000161095020000084	"2020-04-21 19:04:39"	wf-form4_158751026152048.xml	4	2020-04-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-04-20	S	0	3588	49.65	178144	D	12450	D		0	-22	0																	C	A	0	0000		"Syneos Health, Inc."	SYNH	8731	273403111	DE	0004-12-31	87	i	"Parks Robert"	"C/o Syneos Health, Inc."	"1030 Sync Street"	Morrisville	NC	27560		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1707662	3	1478242	1205	000147824218000051	"2018-08-06 16:25:15"	edgar.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	871	124.344	108304	D	1195	D		0	-42	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Parks Robert"	"C/o Iqvia Holdings Inc."	"4820 Emperor Bvld."	Durham	NC	27703		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1707662	3	1478242	1205	000147824218000026	"2018-03-16 16:07:32"	edgar.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	1994	64.759	129129	A	2066	D		0	2769	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Parks Robert"	"C/o Iqvia Holdings Inc."	"4820 Emperor Bvld."	Durham	NC	27703		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1707662	3	1478242	1205	000147824218000026	"2018-03-16 16:07:32"	edgar.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	896	105.73	94734	D	2066	D		1	-30	0																	C		0	0000		"Iqvia Holdings Inc."	IQV	8731	271341991	NC	0004-12-31	87	i	"Parks Robert"	"C/o Iqvia Holdings Inc."	"4820 Emperor Bvld."	Durham	NC	27703		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
