sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1017388	2	1050377	1288	000117911019006655	"2019-05-24 16:09:59"	edgar.xml	4	2019-05-22	1	1	0	000000000000000000	0	"Common Stock"	2019-05-22	M	0	6000	0	0	A	13840	D		0	77	0																	C		0	0000		"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Baute Joseph A"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1017388	2	1050377	1288	000117911019003441	"2019-03-06 16:41:59"	edgar.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	25160	38.2985	963589	D	7840	D		1	-76	0																	C		0	0000		"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Baute Joseph A"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1017388	2	1050377	1288	000117911019001138	"2019-02-01 16:22:14"	edgar.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Common Stock"	2018-09-01	M	0	500	0	0	A	33000	D		0	2	0																	C		0	0000		"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Baute Joseph A"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1017388	2	1050377	1288	000118248918000357	"2018-09-05 17:09:29"	edgar.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Common Stock"	2018-09-01	M	0	1000	0	0	A	32500	D		0	3	0																	C		0	0000		"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Baute Joseph A"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1017388	2	1050377	1288	000117911017014928	"2017-12-05 16:28:50"	edgar.xml	4	2017-12-03	0	1	0	000000000000000000	0	"Common Stock"	2017-12-03	M	0	500	0	0	A	31500	D		0	2	0																	C		0	0000		"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Baute Joseph A"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1017388	2	1050377	1288	000117911017012096	"2017-09-06 16:41:15"	edgar.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	1000	0	0	A	31000	D		0	3	0																	C		0	0000		"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Baute Joseph A"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1017388	2	1050377	1288	000117911016032758	"2016-12-09 17:20:24"	edgar.xml	4	2016-12-03	0	1	0	000000000000000000	0	"Common Stock"	2016-12-03	M	0	500	0	0	A	30000	D		0	2	1354	1	-1	-1	-2	-4	-3			4	4	9	18	16	20	29	27	C		0	0000		"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Baute Joseph A"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1017388	2	1050377	1288	000117911016031502	"2016-11-14 15:58:56"	edgar.xml	4	2016-11-12	0	1	0	000000000000000000	0	"Common Stock"	2016-11-12	M	0	2000	0	0	A	29500	D		0	7	913	0	-2	0	0	11	6			12	16	4	1	0	14	24	14	C		0	0000		"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Baute Joseph A"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1017388	2	1050377	1	000117911016029271	"2016-09-02 16:51:48"	edgar.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	500	0	0	A	27500	D		0	2	832	1	-4	-4						0	-1	0	4	10	7	29	20	C		0	0000		"Pc Connection Inc"	PCCC	5961	20513618	DE	0004-12-31	59	g	"Baute Joseph A"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1017388	2	1050377	1	000117911016022653	"2016-04-04 16:05:23"	edgar.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	2000	0	0	A	27000	D		0	8	1188	-3	0	0	-2	-3	-3			2	6	3	8	13	24	-2	25	C		0	0000		"Pc Connection Inc"	PCCC	5961	20513618	DE	0004-12-31	59	g	"Baute Joseph A"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
