sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1380207	3	1029730	32	000120919118047484	"2018-08-17 17:27:05"	doc4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	S	0	50000	3.2334	161670	D	1562007	D		0	-3	0																	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	32	000120919118030265	"2018-05-15 17:29:27"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	42000	3.78403	158929	D	1582007	D		1	-3	0																	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	32	000120919118030265	"2018-05-15 17:29:27"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	2	"Common Stock"	2018-05-14	M	0	100000	1.366	136600	A	1582007	D		0	7	0																	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919115070376	"2015-09-11 17:54:25"	doc4.xml	4	2015-09-09	0	0	0	000000000000000000	0	"8.00% Series A Cumulative Redeemable Preferred Stock"	2015-09-09	S	0	12408	23.6842	293873	D	1529860	D		1	-1	940	-4	-2	-2	0	-3	17	4	-9	2	-3	-3	-14	-32	-35	-30	49	P	A	8	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114077900	"2014-12-24 08:00:25"	doc4.xml	4	2014-12-22	0	0	0	000000000000000000	0	"8.00% Series A Cumulative Redeemable Preferred Stock"	2014-12-22	S	0	1592	23.9112	38067	D	1542268	D		1	0	1679	0	2	1	-2	-1	-4	-9	-27	-5	7	16	0	6	34	25	186	P	A	8	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114077900	"2014-12-24 08:00:25"	doc4.xml	4	2014-12-22	0	0	0	000000000000000000	2	"Common Stock"	2014-12-23	P	0	10000	4	40000	A	1542268	D		0	1	1679	0	2	1	-2	-1	-4	-9	-27	-5	7	16	0	6	34	25	186	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114077218	"2014-12-22 07:59:27"	doc4.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	P	0	50000	4.1867	209335	A	1533860	D		0	3	1727	0	2	0	-1	0	-1	-6	-29	3	11	22	0	11	36	37	186	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114076861	"2014-12-19 08:07:06"	doc4.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	P	0	5000	4.13	20650	A	1483860	D		0	0	1644	0	-5	-3	-4	-7	-6	-10	-31	11	12	26	4	14	40	37	199	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114076509	"2014-12-18 08:26:59"	doc4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	17100	3.9712	67908	A	1478860	D		0	1	1648	0	4	-1	1	-3	-2	-9	-27	8	18	19	-4	7	38	30	205	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380207	3	1029730	3	000120919114075625	"2014-12-16 09:14:37"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	30000	3.8424	115272	A	1461760	D		0	2	1702	0	2	7	7	5	3	-5	-23	5	8	10	-10	1	31	20	209	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Gilinski Saul"	Capscanada	"1893 S.W. Third Street"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
