sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1194922	11	831259	1	000124636013004917	"2013-11-08 17:28:09"	form.xml	4	2013-11-06	0	0	0	000000000000000000	3	"Common Stock"	2013-11-06	P	f	20000	36.7238	734475	A	206407	D	"Spouse's IRA,IRAs,By Spouse"	1	11	32767	2	0	0	-1	-5	-11	-3	-20	-4	-5	3	9	15	18	-1	0	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Johnston J Bennett"	"1330 Connecticut Avenue, Nw"	"Suite 480"	Washington	DC	20036		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1194922	11	831259	1	000124636013004829	"2013-11-04 17:35:16"	form.xml	4	2013-10-31	0	0	0	000000000000000000	3	"Common Stock"	2013-10-31	P	f	18900	37.1283	701725	A	186407	D	"Spouse's IRA,IRAs,By Spouse"	1	11	32767	2	-1	-1	-2	-9	-17	-8	-23	-2	0	9	10	28	25	-1	3	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Johnston J Bennett"	"1330 Connecticut Avenue, Nw"	"Suite 480"	Washington	DC	20036		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1194922	11	831259	1	000124636013001886	"2013-03-05 17:35:26"	form.xml	4	2013-03-01	0	0	0	000000000000000000	3	"Common Stock"	2013-03-01	P	f	16000	31.4759	503614	A	157096	D	"Spouse's IRA,IRAs,By Spouse"	0	11	32767	0	4	4	6	0	1	2	16	-3	-3	-11	-7	-19	-10	-24	-35	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Johnston J Bennett"	"1330 Connecticut Avenue, Nw"	"Suite 480"	Washington	DC	20036		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1194922	11	831259	1	000124636011002434	"2011-05-10 17:40:09"	form.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	P	f	1115	51.1621	57046	A	133540	M	"Spouse's IRA"	1	1	32767	-1	-6	-6	-7	-4	-18	-20	-28	1	-6	3	-4	-6	1	47	106	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Johnston J Bennett"	"1330 Connecticut Avenue, Nw"	"Suite 480"	Washington	DC	20036		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1194922	15	831259	1	000124636010001928	"2010-04-27 17:57:09"	form.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock"	2010-04-26	P	f	12000	80.9	970800	A	87647	D		0	16	32767	-5	1	0	-3	-11	-6	23	45	3	-5	-8	0	8	-3	97	-27	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Johnston J Bennett"	"1330 Connecticut Avenue, Nw"	"Suite 480"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1194922	15	831259	1	000124636008002371	"2008-08-06 16:50:14"	form.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	f	1009	85.33	86098	A	72956	D		0	1	32767	11	0	0	-5	-16	-74	-76	-28	-18	-18	-22	-31	-32	-7	-6	49	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Johnston J Bennett"	"1330 Connecticut Avenue, Nw"	"Suite 480"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1194922	14	831259	1	000124636007003080	"2007-10-31 16:51:12"	form.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	M	f	22500	34.1711	768850	A	69538	D		0	48	32767	3	-5	-5	-4	-18	-25	-8	-78	1	4	-3	8	27	67	96	160						"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Johnston J Bennett"	"2099 Pennsylvania Ave., N.W., Suite 850"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1194922	14	831259	1	000124636007003080	"2007-10-31 16:51:12"	form.xml	4	2007-10-29	0	1	0	000000000000000000	4	"Common Stock"	2007-10-29	S	f	22500	117.27	2638582	D	69538	D		0	-24	32767	3	-5	-5	-4	-18	-25	-8	-78	1	4	-3	8	27	67	96	160						"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Johnston J Bennett"	"2099 Pennsylvania Ave., N.W., Suite 850"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1194922	14	831259	1	000124636007003079	"2007-10-31 16:50:55"	form.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	M	f	20612	18.434	379961	A	69538	D		0	42	32767	3	-5	-5	-4	-18	-25	-8	-78	1	4	-3	8	27	67	96	160						"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Johnston J Bennett"	"2099 Pennsylvania Ave., N.W., Suite 850"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1194922	14	831259	1	000124636007003079	"2007-10-31 16:50:55"	form.xml	4	2007-10-29	0	1	0	000000000000000000	4	"Common Stock"	2007-10-29	S	f	7500	117.456	880922	D	69538	D		0	-10	32767	3	-5	-5	-4	-18	-25	-8	-78	1	4	-3	8	27	67	96	160						"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Johnston J Bennett"	"2099 Pennsylvania Ave., N.W., Suite 850"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
