sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1047072	2	1039065	2	000141588924011880	"2024-05-01 17:30:08"	form4-05012024_050501.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	11755	132.827	1561387	D	21290	I	"See Footnote"	1	-36	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Luskin Meyer/"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047072	2	1039065	2	000117911018001852	"2018-02-08 18:00:31"	edgar.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	20000	56.785	1135700	A	38822	I	"See Footnote (1)"	0	106	0																	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Luskin Meyer/"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047072	2	1039065	2	000118143113007015	"2013-02-05 21:35:02"	rrd368542.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Common Stock"	2013-02-05	M	0	5000	22.36	111800	A	54485	I	"See Footnote  1"	0	10	20970	1	2	2	3	11	5	27	4	1	-4	-21	-13	-31	-13	0	43	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Luskin Meyer/"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047072	2	1039065	2	000118143110055269	"2010-11-12 15:34:58"	rrd290834.xml	4	2010-11-09	0	0	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	5655	36.8623	208456	D	87485	I	"See Footnote  1"	1	-6	5895	0	-2	-2	-3	-5	5	9	25	-2	-1	5	4	33	47	85	237	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Luskin Meyer/"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047072	2	1039065	2	000118143110053354	"2010-11-03 20:51:07"	rrd289753.xml	4	2010-11-01	0	1	1	000000000000000000	1	"Common Stock"	2010-11-01	M	0	71984	18.6765	1344413	A	93140	I	"See Footnote  1"	0	340	6226	0	0	0	-3	-11	3	-2	14	4	6	4	9	32	51	89	223	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Luskin Meyer/"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047072	2	1039065	2	000118143110047537	"2010-09-21 20:55:35"	rrd286822.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	S	0	14000	34.4283	481996	D	14562	I	"See Footmpte 1,See Footnote  1"	1	-49	8024	-1	-1	-1	2	0	5	7	9	6	8	19	23	18	15	96	45	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Luskin Meyer/"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047072	2	1039065	2	000118143110035657	"2010-07-01 21:55:50"	rrd280650.xml	4	2010-06-30	0	1	0	000000000000000000	0	"Common Stock"	2010-06-30	M	0	2115	25.91	54800	A	17781	I	"See Footnote 1 Below"	0	14	6408	-3	-3	-3	-2	3	34	36	54	-8	-6	1	16	-1	11	33	30	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Luskin Meyer/"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047072	2	1039065	1	000118143110014106	"2010-03-04 18:55:31"	rrd268646.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	20000	30.38	607600	D	15666	I	"See Footnote 1 Below"	1	-56	10879	0	1	1	4	-6	-14	-2	25	-2	3	8	1	48	80	101	44	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	CA	0004-06-30	36	d	"Luskin Meyer/"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047072	2	1039065	1	000118143109047840	"2009-10-15 20:31:24"	rrd255122.xml	4	2009-10-14	0	1	0	000000000000000000	0	"Common Stock"	2009-10-14	M	0	4241	14.5	61495	A	35666	I	"See Footnote 1 Below"	0	13	1817	1	2	2	-2	11	79	66	103	0	-1	-1	2	-12	3	-5	-29	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	CA	0004-06-30	36	d	"Luskin Meyer/"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1047072	2	1039065	1	000118143108052649	"2008-09-11 19:23:20"	rrd218433.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	M	0	15000	19.86	297900	A	29237	I	"See Footnote 1"	0	105	2309	0	-1	-1	-3	-28	-47	-30	-29	3	2	-3	13	-3	10	13	21	C		0	0000		"Osi Systems Inc"	OSIS	3674	330238801	CA	0004-06-30	36	d	"Luskin Meyer/"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
