sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1862034	1	1484769	5	000149315224011363	"2024-03-26 18:52:59"	ownership.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	13058	0	0	A	26115	D		0	100	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Haddon Julie"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1902269	1	1484769	5	000149315224009098	"2024-03-06 18:54:23"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	18000	1.90064	34212	D	0	D		0	-100	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Janedis John"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1902269	1	1484769	5	000149315224007751	"2024-02-23 20:37:54"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	52755	0	0	A	18000	D		0	-152	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Janedis John"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1902269	1	1484769	5	000149315224007751	"2024-02-23 20:37:54"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	52755	1.8666	98473	D	18000	D		1	-75	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Janedis John"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1808064	4	1484769	5	000149315224007749	"2024-02-23 20:36:23"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	91292	0	0	A	2562330	D	"See footnote"	0	4	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Gandler David"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1809061	5	1484769	5	000149315223042689	"2023-11-24 19:00:07"	ownership.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	100000	0	0	A	1423891	D		0	8	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Horihuela Alberto"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	COO		0	0	0	1	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1809061	5	1484769	5	000149315223042689	"2023-11-24 19:00:07"	ownership.xml	4	2023-11-22	0	1	0	000000000000000000	1	"Common Stock"	2023-11-22	S	0	36827	3.191	117515	D	1423891	D		0	-3	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Horihuela Alberto"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	COO		0	0	0	1	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1902269	1	1484769	5	000149315223042547	"2023-11-22 19:00:09"	ownership.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	56179	0	0	A	18000	D		0	-147	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Janedis John"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1902269	1	1484769	5	000149315223042547	"2023-11-22 19:00:09"	ownership.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	56179	3.11709	175115	D	18000	D		1	-76	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Janedis John"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1820371	5	1484769	5	000149315223021868	"2023-06-20 16:32:59"	ownership.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	66061	0	0	A	158736	D		0	71	0																						"Fubotv Inc. /fl"	FUBO	7812	264330545	FL	0004-12-31	78	i	"Figueras Ignacio"	"C/O Fubotv Inc."	"1290 Avenue of the Americas"	"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
