sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1190089	32	844059	8	000147450623000261	"2023-06-02 11:02:18"	primary_doc.xml	4	2023-05-31	0	0	0	000000000000000000	4	"Common Stock"	2023-05-31	P	0	4525	53.21	240775	A	1378895	D	"See footnote,Held in IRA,Held in Wife's "	0	0	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190089	32	844059	8	000147450623000260	"2023-05-31 15:50:32"	primary_doc.xml	4	2023-05-26	0	0	0	000000000000000000	4	"Common Stock"	2023-05-26	P	0	3518	53.5788	188490	A	1374370	D	"See footnote,Held in IRA,Held in Wife's "	1	0	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190153	17	844059	8	000147450622000052	"2022-05-19 10:47:55"	primary_doc.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	1000	56.77	56770	A	3996	D		0	33	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Milton John D Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1785797	1	844059	8	000147450622000030	"2022-03-16 16:42:00"	primary_doc.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	1346	56.491	76037	A	120731	I	"Held in Living Trust"	1	1	0																						"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Baker John D. III"	"Frp Holdings, Inc."	"200 West Forsyth Street, 7Th Floor"	Jacksonville	FL	32202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190089	32	844059	8	000147450621000165	"2021-11-05 16:16:03"	primary_doc.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	P	0	543	55.73	30261	A	1388688	I	"See footnote,IRA,Held in Wife's Living T"	0	0	0																						"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1785797	1	844059	8	000147450621000057	"2021-03-16 12:13:45"	primary_doc.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	P	0	2480	40.66	100837	A	115200	I	"Held in Living Trust"	0	2	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Baker John D. III"	"Frp Holdings, Inc."	"200 West Forsyth Street, 7Th Floor"	Jacksonville	FL	32202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1785797	1	844059	8	000147450620000244	"2020-08-27 15:16:37"	primary_doc.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	P	0	3700	40.5865	150170	A	107120	D	"Held in Living Trust"	1	4	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Baker John D. III"	"Frp Holdings, Inc."	"200 West Forsyth Street, 7Th Floor"	Jacksonville	FL	32202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190089	32	844059	8	000147450620000242	"2020-08-26 17:40:57"	primary_doc.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	P	0	3700	40.5865	150170	A	1385257	I	"Held in Living Trust,IRA,Held in Wife's "	1	0	0																	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190089	32	844059	7	000147450617000048	"2017-03-15 18:00:24"	primary_doc.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-14	P	0	635	37	23495	A	1404737	I	"Held in Living Trust,See Footnote,Held i"	0	0	530	2	8	8	5	4				0	0	-5	-5	-5	18	10	15	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190089	25	844059	5	000147450616000228	"2016-06-08 15:23:03"	primary_doc.xml	4	2016-06-06	0	0	0	000000000000000000	1	"Common Stock"	2016-06-06	P	0	2000	29.62	59240	A	1485048	I	"Held in living trust,See footnote,IRA,He"	0	0	329	0	5	8	2	11	7	26		1	-1	-1	-19	-9	-2	2	7	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
