sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1307943	7	1538990	1	000120919120047880	"2020-08-21 12:03:12"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	3960	25.2329	99922	A	266669	D		0	2	0	0																C		0	0000		"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Long Catherine F."	"8377 East Hartford Drive"	"Suite 100"	Scottsdale	AZ	85255		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	7	1538990	1	000120919120030417	"2020-05-19 15:52:42"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	600	17.06	10236	A	262709	D		0	0	0	0																C		0	0000		"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Long Catherine F."	"8377 East Hartford Drive"	"Suite 100"	Scottsdale	AZ	85255		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	7	1538990	1	000120919120018329	"2020-03-12 09:00:18"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	3485	28.64	99810	A	262709	D		0	1	0	0																C		0	0000		"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Long Catherine F."	"8377 East Hartford Drive"	"Suite 100"	Scottsdale	AZ	85255		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	7	1538990	1	000120919120018023	"2020-03-11 14:08:40"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	3400	29.95	101830	A	259224	D		0	1	0	0																C		0	0000		"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Long Catherine F."	"8377 East Hartford Drive"	"Suite 100"	Scottsdale	AZ	85255		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	7	1538990	1	000120919118014427	"2018-02-28 15:22:55"	doc4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	4225	23.7	100133	A	175791	D		0	2	0	0																C		0	0000		"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Long Catherine F."	"8377 East Hartford Drive"	"Suite 100"	Scottsdale	AZ	85255		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	7	1538990	1	000120919117031496	"2017-05-11 14:50:22"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	4905	20.385	99988	A	149992	D		0	3	32767	0	-2	0						-3	-15	-19	-15	-16	-22	-20	4	C		0	0000		"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Long Catherine F."	"8377 East Hartford Drive"	"Suite 100"	Scottsdale	AZ	85255		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	7	1538990	1	000120919117020287	"2017-03-13 18:30:44"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	P	0	5550	22.515	124958	A	145087	D		0	4	28568	0	1	1	5	11				-6	-8	-7	-6	-8	-23	-5	14	C		0	0000		"Store Capital Corp"	STOR	6798	452280254	MD	0004-12-31	67	h	"Long Catherine F."	"8377 East Hartford Drive"	"Suite 100"	Scottsdale	AZ	85255		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	3	1057689	3	000127168612000002	"2012-12-18 16:56:12"	primary_doc.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	P	0	22750	5.4	122850	A	36550	D		0	165	0																	C		0	0000		"Caplease, Inc."	LSE	6798	522414533		0004-12-31	67	h	"Long Catherine"	"C/o Caplease, Inc."	"1065 Avenue of the Americas"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	2	1277406	71	000117911007008552	"2007-04-27 15:21:32"	edgar.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	P	0	205	14.3901	2953	A	155346	M	"As custodian for minor"	0	0	0	0																C		0	0000		"Spirit Finance Corp"	SFC	6798	200175773		0004-12-31	67	h	"Long Catherine"	"14631 N. Scottsdale Road, Suite 200"		Scottsdale	AZ	85254		0	1	0	0	"CFO, SVP, Treas."		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307943	2	1277406	216	000117911007002097	"2007-01-29 14:27:17"	edgar.xml	4	2007-01-25	0	0	0	000000000000000000	0	"Common Stock"	2007-01-25	P	0	237	12.25	2901	A	155148	M	"As custodian for minor"	0	0	0	0																C		0	0000		"Spirit Finance Corp"	SFC	6798	200175773		0000-00-00	67	h	"Long Catherine"	"14631 N. Scottsdale Road, Suite 200"		Scottsdale	AZ	85254		0	1	0	0	"CFO, SVP, Treas."		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
