sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1065142	4	803014	2	000090951810000186	"2010-03-17 17:45:17"	porter_form4ex.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	10000	0	0	A	3310186	D	_	0	0	7075	0	0	0	3	-2	-15	-42	-22	0	1	6	-7	-4	7	54	-38	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-12-31	36	d	"Porter Alexander A. Jr."	"C/o Porter, Orlin LLC"	"666 Fifth Avenue, Suite 3404"	"New York"	NY	10103		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
24	45	1065142	2	1032033	1	000103203308000053	"2008-08-08 17:47:52"	por345.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	S	0	230856	16.6743	3849362	D	691441	D	"By Limited Partnerships"	0	-25	32767	0	3	3	-3	2	-38	-40	-44	-3	-2	-7	-18	-25	-23	-67	-66	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Porter A Alexander Jr"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
13	94	1065142	3	803014	1	000090951808000256	"2008-03-12 20:19:06"	porter_form4ex.xml	4	2008-01-01	0	1	0	000000000000000000	0	"Common Stock"	2008-01-01	M	0	6945	0	0	A	3284063	D	"See footnote"	0	0	20001	0	0	0	-4	6	25	-16	-63	-6	-9	-6	-8	-7	-15	-30	-47	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Porter A Alexander Jr"	"C/o Porter, Orlin LLC"	"666 Fifth Avenue, Suite 3404"	"New York"	NY	10103		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
24	45	1065142	2	1032033	1	000103203307000044	"2007-08-13 16:23:20"	por262.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-08-09	M	0	315000	13.1131	4130627	A	919897	D	"By Limited Partnerships"	0	52	32767	-3	1	1	3	4	-14	-55	-62	-3	-1	-5	-16	-11	14	0	-2	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Porter A Alexander Jr"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065142	2	1032033	1	000103203306000054	"2006-10-26 16:53:24"	por199.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Common Stock"	2006-10-24	P	0	150000	47.567	7135052	A	689041	I	"By Limited Partnerships"	1	28	32767	1	-1	-1	0	-5	-5	12	-1	2	-1	-7	-8	-4	-9	-11	16	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Porter A Alexander Jr"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065142	2	1032033	1	000103203306000029	"2006-02-16 09:20:53"	por161.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	10500	10.2857	108000	A	539041	B		0	2	32767	0	1	1	3	1	-2	-13	-19														"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Porter A Alexander Jr"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065142	2	1032033	1	000103203306000029	"2006-02-16 09:20:53"	por161.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	25648	55.3074	1418523	D	539041	B		0	-5	32767	0	1	1	3	1	-2	-13	-19														"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Porter A Alexander Jr"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065142	2	1032033	1	000103203306000001	"2006-01-05 14:05:36"	por126.xml	4	2006-01-04	0	1	0	000000000000000000	0	"Common Stock"	2006-01-04	M	0	31500	55.81	1758015	A	554189	B		0	6	32767	0	0	0	2	-1	-5	-6	-10														"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Porter A Alexander Jr"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065142	2	1032033	1	000103203306000001	"2006-01-05 14:05:36"	por126.xml	4	2006-01-04	0	1	0	000000000000000000	1	"Common Stock"	2006-01-04	S	0	16352	55.7	910806	D	554189	B		0	-3	32767	0	0	0	2	-1	-5	-6	-10														"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Porter A Alexander Jr"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065142	2	1032033	1	000103203305000033	"2005-02-10 09:31:42"	por85.xml	4	2005-02-08	0	0	0	000000000000000000	1	"Common Stock"	2005-02-08	P	0	50000	47.7304	2386520	A	738999	M	"By Limited Partnerships"	0	7	32767	0	-1	2	4	3	3	7	18	-7	-5	-8	-11	-3	27	21	41	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Porter A Alexander Jr"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065142	1	1032033	1	000103203304000046	"2004-04-22 16:17:38"	c0001065142d20040422f4f.xml	4	2004-04-21	0	0	0	000000000000000000	1	"Common Stock"	2004-04-21	P	0	200000	37.7097	7541945	A	705852	I	"By Limited Partnerships"	1	40	32767	2	2	2	0	0	1	15	24	-4	-12	-11	-11	0	-3	-1	19	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Porter A Alexander Jr"	"11600 Sallie Mae Drive"		Reston	VA	20193		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
