sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1324655	5	714530	3	000112760212016974	"2012-05-16 11:58:03"	form4.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	5000	4.5001	22501	D	6324	I	"Deferred Trust"	0	-44	59	0	1	-7	-1	-7	-11	4	33	-1	2	-1	-9	9	11	-10	-3	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Perkins Robert V"	"1612 St. Andrews Road"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324655	5	714530	3	000112760212012475	"2012-04-02 16:42:28"	form4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	66	4.65	307	A	10637	I	"Deferred Trust"	0	1	72	2	0	0	-7	-10	-11	-1	21	9	11	20	19	28	30	-3	35	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Perkins Robert V"	"1612 St. Andrews Road"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324655	5	714530	3	000112760212012161	"2012-03-29 19:01:31"	form4.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	532	4.51483	2402	A	10571	I	"Deferred Trust"	1	5	74	-1	4	4	3	-4	-6	3	27	4	16	18	14	24	24	-4	29	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Perkins Robert V"	"1612 St. Andrews Road"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324655	5	714530	3	000112760211015347	"2011-05-06 12:11:48"	form4.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	S	0	1000	4.65	4650	D	10039	D	"Deferred Trust"	0	-9	122	0	1	4	5	-4	2	-14	-7	0	3	6	-6	-11	20	2	103	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Perkins Robert V"	"1612 St. Andrews Road"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324655	3	714530	3	000118525208000092	"2008-09-18 09:12:37"	edgardoc.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	1000	4.25	4250	A	10329	D	"Deferred Trust"	0	11	84	0	19	41	23	-2	-48	-72	-45	-20	-25	-19	-34	-47	-45	-58	-69	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Perkins Robert V"	"38 West First Ave"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324655	3	714530	3	000118525208000054	"2008-02-29 11:19:52"	edgardoc.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	S	0	4140	9.75	40365	D	9329	I	"by IRA,Deferred Trust"	0	-31	197	0	-4	-10	-12	-8	-4	-38	-85	0	-2	-1	-10	-4	-22	-34	-41	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Perkins Robert V"	"38 West First Ave"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324655	3	714530	3	000118525208000036	"2008-02-12 14:34:12"	edgardoc.xml	4	2007-08-29	0	1	0	000000000000000000	0	"Common Stock"	2007-08-29	P	0	385	11.557	4449	A	13469	I	"Deferred Trust,by IRA"	1	3	277	0	1	0	0	-8	-2	-25	-76	1	-5	0	-8	-7	-11	-38	-41	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Perkins Robert V"	"38 West First Ave"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324655	3	714530	3	000132465507000006	"2007-12-26 15:52:52"	edgardoc.xml	4	2007-12-21	0	1	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	265	10.9791	2909	A	13084	I	"Deferred Trust,by IRA"	0	2	371	0	-2	-15	-10	-18	-24	-37	-80	11	13	18	10	-4	-10	-25	-26						"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Perkins Robert V"	"38 West First Ave"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324655	3	714530	3	000125030507000011	"2007-11-26 14:18:23"	edgardoc.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	2325	10.8729	25279	A	12819	I	"Deferred Trust,by IRA"	1	22	191	0	-4	-6	-8	9	-11	-13	-76	2	-1	-6	-14	-12	-19	-33	-31						"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Perkins Robert V"	"38 West First Ave"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324655	3	714530	3	000125030507000008	"2007-08-15 17:06:27"	edgardoc.xml	4	2007-08-13	0	1	0	000000000000000000	1	"Common Stock"	2007-08-13	P	0	640	11.5722	7406	A	10494	M	"Deferred Trust,by IRA"	0	6	105	6	0	0	2	0	-10	-18	-45	-4	-2	-14	-16	-12	-28	-29	-30	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Perkins Robert V"	"38 West First Ave"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1324655	2	742679	1	000132465507000004	"2007-06-01 16:52:51"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	P	0	885	14.5	12833	A	9211	D	"by IRA"	0	11	0																	C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P.O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	2	742679	1	000132465507000002	"2007-02-12 16:51:00"	edgardoc.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	P	0	550	15	8250	A	8326	D	"by IRA"	0	7	0																	C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P.O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	2	742679	1	000132465506000022	"2006-12-01 10:44:16"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	P	0	175	14.95	2616	A	7776	D	"by IRA"	0	2	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P.O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	2	742679	1	000132465506000020	"2006-11-14 11:25:01"	edgardoc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	P	0	70	14.9699	1048	A	7601	D	"by IRA"	0	1	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P.O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	2	742679	1	000132465506000018	"2006-10-24 17:03:36"	edgardoc.xml	4	2006-10-24	0	1	0	000000000000000000	0	"Common Stock"	2006-10-24	P	0	150	14.8999	2235	A	7531	D	"by IRA"	0	2	0																	C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P.O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	1	742679	1	000132465506000016	"2006-09-06 13:58:28"	per298.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	P	0	75	14.5	1088	A	7381	M	"By IRA"	0	1	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	1	742679	1	000132465506000016	"2006-09-06 13:58:28"	per298.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	50	14.27	714	D	7381	M	"By IRA"	0	-1	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	1	742679	1	000132465506000014	"2006-08-25 18:30:12"	per297.xml	4	2006-08-21	0	1	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	2545	14.6	37157	A	7356	I	"By IRA"	0	53	0																	C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	1	742679	1	000132465506000012	"2006-08-04 13:11:08"	per292.xml	4	2006-08-04	0	1	0	000000000000000000	0	"Common Stock"	2006-08-04	P	0	95	14.85	1411	A	4811	D	"By IRA"	0	2	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	1	742679	1	000132465506000010	"2006-07-28 13:51:42"	per289.xml	4	2006-07-28	0	1	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	165	14.9233	2462	A	4716	D	"By IRA"	0	4	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	1	742679	1	000132465506000008	"2006-06-05 14:00:29"	per282.xml	4	2006-06-05	0	1	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	115	15.1942	1747	A	4551	B		0	3	0	0																					"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	1	742679	1	000132465506000006	"2006-04-27 16:38:55"	per266.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Common Stock"	2006-04-27	P	0	115	15.2099	1749	A	4436	B		0	3	0	0																					"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	1	742679	1	000132465506000004	"2006-04-25 12:12:29"	per262.xml	4	2006-04-25	0	1	0	000000000000000000	0	"Common Stock"	2006-04-25	P	0	1447	15.1996	21994	A	4321	B		0	50	0	0																					"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	1	742679	1	000132465505000014	"2005-11-17 14:29:35"	per237.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Common Stock"	2005-11-17	P	0	90	16.4814	1483	A	2874	D	"By IRA"	0	3	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	1	742679	1	000132465505000012	"2005-10-28 13:27:15"	per235.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	38	16.75	637	A	2784	D	"By IRA"	0	1	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	1	742679	1	000132465505000010	"2005-10-21 16:42:48"	per224.xml	4	2005-10-20	0	1	0	000000000000000000	0	"Common Stock"	2005-10-21	P	0	70	16.7399	1172	A	2746	D	"By IRA"	0	3	0																	C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	1	742679	1	000132465505000008	"2005-09-20 10:49:51"	per202.xml	4	2005-09-20	0	1	0	000000000000000000	0	"Common Stock"	2005-09-20	P	0	160	17.91	2866	A	2676	D	"By IRA"	0	6	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1324655	1	742679	1	000132465505000006	"2005-06-09 14:13:59"	per201.xml	4	2005-06-09	0	1	0	000000000000000000	0	"Common Stock"	2005-06-09	P	0	60	18.0399	1082	A	2516	D	"By IRA"	0	2	0	0																C		0	0000		"Fnb Financial Services Corp"	FNBF	6021	561382275	NC	0004-12-31	60	h	"Perkins Robert V"	"P. O. Box 18807"		Greensboro	NC	27419		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
